﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631350,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 275
https://www.biodiversitylibrary.org/page/49314542,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 10
https://www.biodiversitylibrary.org/page/49314530,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 22
https://www.biodiversitylibrary.org/page/40065588,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 35
https://www.biodiversitylibrary.org/page/63472162,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1983,"Australian Entomological Society.       ",vol.19:pt.4 (1983:Nov),English,Page 91
https://www.biodiversitylibrary.org/page/39259641,Book,Biting flies attacking man and livestock in Canada,Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,English,Page 27
https://www.biodiversitylibrary.org/page/58144152,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 63
https://www.biodiversitylibrary.org/page/58143778,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 121
https://www.biodiversitylibrary.org/page/58143779,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 122
https://www.biodiversitylibrary.org/page/58143786,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 129
https://www.biodiversitylibrary.org/page/49070864,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 57
https://www.biodiversitylibrary.org/page/49070865,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 58
https://www.biodiversitylibrary.org/page/49070871,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 64
https://www.biodiversitylibrary.org/page/49070879,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 72
https://www.biodiversitylibrary.org/page/58388477,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 140
https://www.biodiversitylibrary.org/page/58388478,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 141
https://www.biodiversitylibrary.org/page/58629687,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 806
https://www.biodiversitylibrary.org/page/58661718,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 372
https://www.biodiversitylibrary.org/page/58636271,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 800
https://www.biodiversitylibrary.org/page/52118023,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/63303895,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1985,"American Entomological Institute.       ",v.22 (1984-1986),English,Page 43
https://www.biodiversitylibrary.org/page/43479381,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 13
https://www.biodiversitylibrary.org/page/43489492,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 10
https://www.biodiversitylibrary.org/page/31903575,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 834
https://www.biodiversitylibrary.org/page/31904194,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 13
https://www.biodiversitylibrary.org/page/31997260,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 341
https://www.biodiversitylibrary.org/page/43504079,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 8
https://www.biodiversitylibrary.org/page/32123282,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 10
https://www.biodiversitylibrary.org/page/32183789,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 105
https://www.biodiversitylibrary.org/page/43500818,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:index,English,Page 7
https://www.biodiversitylibrary.org/page/32050143,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 89
https://www.biodiversitylibrary.org/page/32050342,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 250
https://www.biodiversitylibrary.org/page/31900069,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 8
https://www.biodiversitylibrary.org/page/32073217,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 88
https://www.biodiversitylibrary.org/page/32071158,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1972,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (Jan.-June 1972),English,Page 177
https://www.biodiversitylibrary.org/page/32101304,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (July-Dec. 1972),English,Page 7
https://www.biodiversitylibrary.org/page/43488571,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.7,English,Page 105
https://www.biodiversitylibrary.org/page/43504172,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:no.7,English,Page 89
https://www.biodiversitylibrary.org/page/43499578,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.8,English,Page 88
https://www.biodiversitylibrary.org/page/43481226,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.30,English,Page 834
https://www.biodiversitylibrary.org/page/43480311,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.16,English,Page 341
https://www.biodiversitylibrary.org/page/43492212,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:no.14,English,Page 250
https://www.biodiversitylibrary.org/page/31714483,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,
https://www.biodiversitylibrary.org/page/31714482,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,
https://www.biodiversitylibrary.org/page/31714481,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,
https://www.biodiversitylibrary.org/page/31714480,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,
https://www.biodiversitylibrary.org/page/31714472,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 7
https://www.biodiversitylibrary.org/page/31714470,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 9
https://www.biodiversitylibrary.org/page/31714469,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 10
https://www.biodiversitylibrary.org/page/31714468,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 11
https://www.biodiversitylibrary.org/page/31714463,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 16
https://www.biodiversitylibrary.org/page/31714462,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 17
https://www.biodiversitylibrary.org/page/31714461,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 18
https://www.biodiversitylibrary.org/page/31714459,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 20
https://www.biodiversitylibrary.org/page/31714458,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 21
https://www.biodiversitylibrary.org/page/31714457,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 22
https://www.biodiversitylibrary.org/page/31714456,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 23
https://www.biodiversitylibrary.org/page/31714455,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 24
