﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558911,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/47814129,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 189
https://www.biodiversitylibrary.org/page/51293640,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 24
https://www.biodiversitylibrary.org/page/45714015,Book,"Altifirma Nursery wholesale catalogue for 1894-95 : Native American plants. More particularly the rare trees, shrubs and hardy herbaceous perennial plants of the southern Alleghany Mountains","Highlands, North Carolina",Altifirma Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/40342085,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 281
https://www.biodiversitylibrary.org/page/36093728,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/36228936,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 126
https://www.biodiversitylibrary.org/page/27900418,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 92
https://www.biodiversitylibrary.org/page/27900556,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 84
https://www.biodiversitylibrary.org/page/27900745,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 107
https://www.biodiversitylibrary.org/page/8935968,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 92
https://www.biodiversitylibrary.org/page/8936106,Journal,Annual report,Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 84
https://www.biodiversitylibrary.org/page/8971885,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 107
https://www.biodiversitylibrary.org/page/40933079,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 84
https://www.biodiversitylibrary.org/page/5412425,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 30
https://www.biodiversitylibrary.org/page/14595676,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 153
https://www.biodiversitylibrary.org/page/35922582,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 270
https://www.biodiversitylibrary.org/page/35922591,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 279
https://www.biodiversitylibrary.org/page/35922667,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 319
https://www.biodiversitylibrary.org/page/35922739,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 393
https://www.biodiversitylibrary.org/page/35925168,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 624
https://www.biodiversitylibrary.org/page/35925175,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 631
https://www.biodiversitylibrary.org/page/43843336,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/5126166,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",37,English,Page 84
https://www.biodiversitylibrary.org/page/5128820,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 46
https://www.biodiversitylibrary.org/page/45456917,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains","Linville, N.C",Harlan P. Kelsey,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 4
https://www.biodiversitylibrary.org/page/45558867,Book,"Annual wholesale offers of native North American ornamental plants, especially of the Carolina Mountains","Linville, N.C",Highlands Nursery,1984,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1984,English,Page 18
https://www.biodiversitylibrary.org/page/45441915,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains","Linville, N.C",Harlan P. Kelsey,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 13
https://www.biodiversitylibrary.org/page/45686148,Book,Annual wholesale price catalogue : Kelsey's hardy American plants and Carolina mountain flowers,"Kawana, North Carolina",Highlands Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 7
https://www.biodiversitylibrary.org/page/28759643,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 12
https://www.biodiversitylibrary.org/page/62823737,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 2
https://www.biodiversitylibrary.org/page/50461205,Book,Autumn 1919 [catalog],"Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 76
https://www.biodiversitylibrary.org/page/59925857,Book,"La banque de données phytosociologiques de l'Institut de botanique de Strasbourg : description, premiers bilans",,,1985,"Hoof, M.       ",t.27 (1985),French,p. 67
https://www.biodiversitylibrary.org/page/36395078,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 56
https://www.biodiversitylibrary.org/page/14305034,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 272
https://www.biodiversitylibrary.org/page/13568329,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 273
https://www.biodiversitylibrary.org/page/39585057,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 264
https://www.biodiversitylibrary.org/page/39585058,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 265
https://www.biodiversitylibrary.org/page/47068167,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 56
https://www.biodiversitylibrary.org/page/48025695,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 56
https://www.biodiversitylibrary.org/page/46847586,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 56
https://www.biodiversitylibrary.org/page/23865925,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 56
https://www.biodiversitylibrary.org/page/22579075,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/44401024,Book,Book for florists,Chicago. Ill,Vaughan's Seed Store,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/51689065,Book,Book of horticulture,"Monroe, Mich",Greening Nursery Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 53
https://www.biodiversitylibrary.org/page/33806368,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 127
https://www.biodiversitylibrary.org/page/2172896,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 690
https://www.biodiversitylibrary.org/page/6949731,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 153
https://www.biodiversitylibrary.org/page/4688193,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 34
https://www.biodiversitylibrary.org/page/58942259,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 199
https://www.biodiversitylibrary.org/page/58942298,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 238
https://www.biodiversitylibrary.org/page/319000,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXCIX
https://www.biodiversitylibrary.org/page/319039,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CCXXXVIII
https://www.biodiversitylibrary.org/page/33701038,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1904,"Société d'histoire naturelle de Metz.       ",23 cah. (1904),French,Page 91
https://www.biodiversitylibrary.org/page/15419010,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,
https://www.biodiversitylibrary.org/page/15419016,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1904,"University of Iowa.       ",v.5 (1899-1904),English,Page 228
https://www.biodiversitylibrary.org/page/34632681,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 624
https://www.biodiversitylibrary.org/page/34632688,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 631
https://www.biodiversitylibrary.org/page/34700964,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 93
https://www.biodiversitylibrary.org/page/31044429,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 138
https://www.biodiversitylibrary.org/page/57442581,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 138
https://www.biodiversitylibrary.org/page/13174069,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 310
https://www.biodiversitylibrary.org/page/12617652,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 455
https://www.biodiversitylibrary.org/page/47202848,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1900,"Wisconsin Natural History Society.       ",n.s. v.1 (1900),English,Page 162
https://www.biodiversitylibrary.org/page/33852973,Journal,The Canadian record of science,Montreal,Natural History Society,1899,"Natural History Society of Montreal.       ",v.8 (1899-1902),English,Page 292
https://www.biodiversitylibrary.org/page/23239837,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 38
