﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160041,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 57
https://www.biodiversitylibrary.org/page/4160036,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 62
https://www.biodiversitylibrary.org/page/36377427,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 38
https://www.biodiversitylibrary.org/page/35660950,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 253
https://www.biodiversitylibrary.org/page/36044634,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 174
https://www.biodiversitylibrary.org/page/34908617,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 73
https://www.biodiversitylibrary.org/page/15619153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 240
https://www.biodiversitylibrary.org/page/15619217,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 304
https://www.biodiversitylibrary.org/page/19243555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/19243557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 39
https://www.biodiversitylibrary.org/page/19243558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/15612958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 240
https://www.biodiversitylibrary.org/page/15613333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 599
https://www.biodiversitylibrary.org/page/24255812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 242
https://www.biodiversitylibrary.org/page/2089867,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 492
https://www.biodiversitylibrary.org/page/13914580,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 222
https://www.biodiversitylibrary.org/page/14440119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/41680350,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 15
https://www.biodiversitylibrary.org/page/41680354,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 19
https://www.biodiversitylibrary.org/page/41680401,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 66
https://www.biodiversitylibrary.org/page/41680403,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 68
https://www.biodiversitylibrary.org/page/1566782,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 405
https://www.biodiversitylibrary.org/page/16219262,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/16219282,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 37
