﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1535433,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 332
https://www.biodiversitylibrary.org/page/1491686,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 149
https://www.biodiversitylibrary.org/page/1491688,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 151
https://www.biodiversitylibrary.org/page/1491692,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 155
https://www.biodiversitylibrary.org/page/1491694,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 157
https://www.biodiversitylibrary.org/page/1545186,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 183
https://www.biodiversitylibrary.org/page/1549918,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,
https://www.biodiversitylibrary.org/page/1550031,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 362
https://www.biodiversitylibrary.org/page/1550032,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 363
https://www.biodiversitylibrary.org/page/1550034,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 365
https://www.biodiversitylibrary.org/page/1550036,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 367
https://www.biodiversitylibrary.org/page/1550038,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 369
https://www.biodiversitylibrary.org/page/1550039,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 370
https://www.biodiversitylibrary.org/page/1550040,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 371
https://www.biodiversitylibrary.org/page/1550041,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 372
https://www.biodiversitylibrary.org/page/1550042,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 373
https://www.biodiversitylibrary.org/page/1550044,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 375
https://www.biodiversitylibrary.org/page/1550045,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 376
https://www.biodiversitylibrary.org/page/1550046,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 377
https://www.biodiversitylibrary.org/page/1550048,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 379
