﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539849,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/49566404,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 77
https://www.biodiversitylibrary.org/page/6228385,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/40866136,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 60
https://www.biodiversitylibrary.org/page/40866137,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 61
https://www.biodiversitylibrary.org/page/40855086,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 681
https://www.biodiversitylibrary.org/page/31649866,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page vi
https://www.biodiversitylibrary.org/page/31650147,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 325
https://www.biodiversitylibrary.org/page/50438313,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2009,"American Malacologists, Inc.       ",v.123 (2009),English,Page 185
https://www.biodiversitylibrary.org/page/50438314,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2009,"American Malacologists, Inc.       ",v.123 (2009),English,Page 186
