﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44834625,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 165
https://www.biodiversitylibrary.org/page/44834628,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 168
https://www.biodiversitylibrary.org/page/44834647,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 187
https://www.biodiversitylibrary.org/page/54853378,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 353
https://www.biodiversitylibrary.org/page/54853379,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 354
https://www.biodiversitylibrary.org/page/58370838,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 412
https://www.biodiversitylibrary.org/page/57851135,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 132
https://www.biodiversitylibrary.org/page/4461662,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1950,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 2 (1950),English,Page 22
https://www.biodiversitylibrary.org/page/4461688,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1950,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 2 (1950),English,Page 48
https://www.biodiversitylibrary.org/page/4461026,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 21
https://www.biodiversitylibrary.org/page/4826126,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1953,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 5 (1953),English,Page 21
https://www.biodiversitylibrary.org/page/61162135,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 55
https://www.biodiversitylibrary.org/page/6265291,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 389
https://www.biodiversitylibrary.org/page/50842217,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1970,"New York Entomological Society.       ",v.78-79 (1970-1971),English,Page 214
https://www.biodiversitylibrary.org/page/57792727,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.81:no.1 (1974),French,p. 127
https://www.biodiversitylibrary.org/page/57792891,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.81:no.1 (1974),French,p. 291
https://www.biodiversitylibrary.org/page/57792898,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.81:no.1 (1974),French,p. 298
https://www.biodiversitylibrary.org/page/57808631,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 186
https://www.biodiversitylibrary.org/page/50376314,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 76
https://www.biodiversitylibrary.org/page/50416007,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 88
https://www.biodiversitylibrary.org/page/50416098,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 11
https://www.biodiversitylibrary.org/page/50301016,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 164
https://www.biodiversitylibrary.org/page/41421330,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 1018
https://www.biodiversitylibrary.org/page/41421333,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 1021
https://www.biodiversitylibrary.org/page/41246699,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 308
https://www.biodiversitylibrary.org/page/41246704,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 313
https://www.biodiversitylibrary.org/page/41270807,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 526
https://www.biodiversitylibrary.org/page/41271431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.3-4 (1992),French,Page 676
https://www.biodiversitylibrary.org/page/41270709,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 552
https://www.biodiversitylibrary.org/page/41265758,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 808
https://www.biodiversitylibrary.org/page/41265777,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 827
https://www.biodiversitylibrary.org/page/33579286,Book,Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses,,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 9
https://www.biodiversitylibrary.org/page/28263680,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 141
