﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19613402,Journal,Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic],Boston,Ginn & Co,1893,"Marine Biological Laboratory (Woods Hole, Mass.)       ",2 (1893),English,
https://www.biodiversitylibrary.org/page/19613405,Journal,Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic],Boston,Ginn & Co,1893,"Marine Biological Laboratory (Woods Hole, Mass.)       ",2 (1893),English,
https://www.biodiversitylibrary.org/page/204386,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 556
https://www.biodiversitylibrary.org/page/38366475,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129641,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 313
https://www.biodiversitylibrary.org/page/20698324,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 313
https://www.biodiversitylibrary.org/page/5246510,Journal,Contributions from the Botanical Laboratory of the University of Pennsylvania,Philadelphia,University of Pennsylvania Press,1911,"University of Pennsylvania.  Botanical Laboratory.     ","4, 1911-1919",English,Page 189
https://www.biodiversitylibrary.org/page/19689882,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 101
https://www.biodiversitylibrary.org/page/147984,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 377
https://www.biodiversitylibrary.org/page/148089,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Tab. 96
https://www.biodiversitylibrary.org/page/23821996,Book,The geology of the Corocoro copper district of Bolivia,Baltimore,The Johns Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 95
https://www.biodiversitylibrary.org/page/19690998,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany,"" bound in one volume",New York,"Ivison, Blakeman, Taylor",1881,"Gray, Asa,      1810 -1888",,English,Page 101
https://www.biodiversitylibrary.org/page/24280981,Book,"Gray's school and field book of botany, consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume",New York,"Ivison, Blakeman, Taylor",1868,"Gray, Asa,      1810 -1888",,English,Page 101
https://www.biodiversitylibrary.org/page/18922328,Book,Lessons in botany and vegetable physiology,New York,"Ivison, Phinney, Blakeman",1872,"Gray, Asa,      1810 -1888",,English,Page 101
https://www.biodiversitylibrary.org/page/13538118,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.25-27 1900,Multiple,Page 13
https://www.biodiversitylibrary.org/page/2999819,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1898,"Societas pro Fauna et Flora Fennica       ",Haft. 25 (1898-1899),Swedish,Page 13
https://www.biodiversitylibrary.org/page/15723831,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/19757919,Book,"A survey and record of Woolwich and West Kent containing descriptions and records, brought up-to-date, of geology, botany, zoology, archaeology and industries of the district, with a brief photographic commentary, in commemoration of the 12th Annual Congress, 1907, of the South Eastern Union of Scientific Societies",Woolwich,Labour Representation Print. Co,1909,"Grinling, C. H.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/27558510,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 642
