﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541390,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/57590428,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/57489179,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/53914625,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,19
https://www.biodiversitylibrary.org/page/49824372,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 117
https://www.biodiversitylibrary.org/page/33931150,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1886,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 220
https://www.biodiversitylibrary.org/page/42353360,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 54
https://www.biodiversitylibrary.org/page/63000458,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 19, The Recent mollusks, Gastropoda, Strombacea, Tonnacea, and Cymatiacea","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no. 2153,English,Page 7
https://www.biodiversitylibrary.org/page/42495737,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/42498213,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 256
