﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253724,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/15913204,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 35
https://www.biodiversitylibrary.org/page/15913597,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 410
https://www.biodiversitylibrary.org/page/57941508,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941944,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 21
https://www.biodiversitylibrary.org/page/57941987,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 57
https://www.biodiversitylibrary.org/page/57941990,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/57943373,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 109
https://www.biodiversitylibrary.org/page/43997817,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/4576116,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2020
https://www.biodiversitylibrary.org/page/44021095,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 11
https://www.biodiversitylibrary.org/page/46264835,Book,Catalogue des graines : récoltées en ... et offertes en échange,Ville de Nantes,Jardin des plantes,1933,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 16
https://www.biodiversitylibrary.org/page/10902311,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 218
https://www.biodiversitylibrary.org/page/10902312,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 219
https://www.biodiversitylibrary.org/page/55515748,Book,"Choice plants for your garden : catalog and price list, 1930","Berkeley, California",Berkeley Horticultural Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 42
https://www.biodiversitylibrary.org/page/56268340,Book,"Choice plants for your garden : catalog and price list, 1931","Berkeley, California",Berkeley Horticultural Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 36
https://www.biodiversitylibrary.org/page/56880179,Book,"Choice plants for your garden : catalog and price list, 1932","Berkeley, California",Berkeley Horticultural Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 35
https://www.biodiversitylibrary.org/page/34938907,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/40369703,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 348
https://www.biodiversitylibrary.org/page/374163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 348
https://www.biodiversitylibrary.org/page/50671813,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1937,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1937-1938),English,Page 160
https://www.biodiversitylibrary.org/page/55093236,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1963,"Denver Botanic Gardens.       ",v.20-21 (1963-1964),English,Page 94
https://www.biodiversitylibrary.org/page/55078857,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 112
https://www.biodiversitylibrary.org/page/55078117,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1971,"Denver Botanic Gardens.       ",v.28-29 (1971-1972),English,Page 20
https://www.biodiversitylibrary.org/page/55080176,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 43
https://www.biodiversitylibrary.org/page/55084326,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 237
https://www.biodiversitylibrary.org/page/62246031,Book,"Hardy perennial plants, season 1953","Garden City, Michigan",American Perennial Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/60528724,Book,"Here is a list of Correvon original seeds, packeted in Switzerland, all of the 1940 crop, and all in stock now in this country","Bridgeboro, New Jersey",Correvon-American,1941,"Correvon Fils.       ",1941,English,
https://www.biodiversitylibrary.org/page/26455448,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1065
https://www.biodiversitylibrary.org/page/62288272,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 329
https://www.biodiversitylibrary.org/page/62288351,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 408
https://www.biodiversitylibrary.org/page/31501234,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1937,"New York Botanical Garden       ",v. 37-38 (1936-1937),English,Page 6
https://www.biodiversitylibrary.org/page/47946021,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 140
https://www.biodiversitylibrary.org/page/47946023,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 142
https://www.biodiversitylibrary.org/page/55092746,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 38
https://www.biodiversitylibrary.org/page/53294870,Book,New or noteworthy plants : 1924,"Boulder, Colo",D.M. Andrews,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 15
https://www.biodiversitylibrary.org/page/52319231,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1978,"Colorado Native Plant Society.       ",v.2:no.5 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/52319161,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.2 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/751349,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 282
https://www.biodiversitylibrary.org/page/28707810,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 927
https://www.biodiversitylibrary.org/page/56384163,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 44
https://www.biodiversitylibrary.org/page/13783065,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 105
https://www.biodiversitylibrary.org/page/61553642,Book,Prairie Gem Ranch Great Plains seeds 1949 crop,"Smithwick, South Dakota",Claude A. Barr,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/63112162,Book,Prairie Gem Ranch seeds : 1959 crop,"Smithwick, South Dakota",Claude A. Barr,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
