﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18020865,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/18021010,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 73
https://www.biodiversitylibrary.org/page/38966635,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 79
https://www.biodiversitylibrary.org/page/33471772,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 4
https://www.biodiversitylibrary.org/page/13327942,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 16
https://www.biodiversitylibrary.org/page/15118556,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1903,"Suomen Tiedeseura       ",t. 31 (1903),German,Page 29
https://www.biodiversitylibrary.org/page/35220184,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 36
https://www.biodiversitylibrary.org/page/35220234,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 86
https://www.biodiversitylibrary.org/page/4160177,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 212
https://www.biodiversitylibrary.org/page/4160319,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 411
https://www.biodiversitylibrary.org/page/40249665,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1886,,ser.3:v.31=no.181-186 (1886),English,Page 319
https://www.biodiversitylibrary.org/page/14584457,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 284
https://www.biodiversitylibrary.org/page/11793058,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 580
https://www.biodiversitylibrary.org/page/34917784,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 299
https://www.biodiversitylibrary.org/page/15630968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 247
https://www.biodiversitylibrary.org/page/24300779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/15689729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/40929480,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 22
https://www.biodiversitylibrary.org/page/4369265,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 130
https://www.biodiversitylibrary.org/page/4369267,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 132
