﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22158169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 10
https://www.biodiversitylibrary.org/page/2362963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 10
https://www.biodiversitylibrary.org/page/215326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 233
https://www.biodiversitylibrary.org/page/42829314,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 233
https://www.biodiversitylibrary.org/page/52927410,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/864461,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 77
https://www.biodiversitylibrary.org/page/54676727,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 272
https://www.biodiversitylibrary.org/page/54676852,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 397
https://www.biodiversitylibrary.org/page/54676933,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 478
https://www.biodiversitylibrary.org/page/6521392,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 238
https://www.biodiversitylibrary.org/page/477305,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1872,,v.11 (1872),,Page 77
https://www.biodiversitylibrary.org/page/49198830,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 319
https://www.biodiversitylibrary.org/page/2225708,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1884,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 2 (1884-1886)",English,Page 27
https://www.biodiversitylibrary.org/page/34287420,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 116
https://www.biodiversitylibrary.org/page/19172166,Book,List of British Diatomaceae in the collection of the British Museum,London,Printed by order of the Trustees,1859,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/34116154,Book,"A manual of fish-culture : based on the methods of the United States commission of fish and fisheries, with chapters on the cultivation of oysters and frogs",Washington,Govt. Print. Off,1897,"United States.  Bureau of Fisheries.     ",(1897 printing),English,
https://www.biodiversitylibrary.org/page/19801191,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 888
https://www.biodiversitylibrary.org/page/3196132,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/17056434,Book,"The microscope, and its revelations",Philadelphia,Blanchard and Lea,1856,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38418722,Book,The microscope: and its revelations,Philadelphia,Blanchard and Lea,1856,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/35093702,Book,The microscope and its revelations,London,John Churchill,1856,"Carpenter, William Benjamin,      1813 -1885",,English,Page 205
https://www.biodiversitylibrary.org/page/57338527,Book,The microscope and its revelations,Philadelphia,Blanchard and Lea,1856,"Carpenter, William Benjamin,      1813 -1885",,English,Page 198
https://www.biodiversitylibrary.org/page/8808803,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19 (1901),German,Page 117
https://www.biodiversitylibrary.org/page/29550983,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 117
https://www.biodiversitylibrary.org/page/33322780,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders Company,1917,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 76
https://www.biodiversitylibrary.org/page/37376054,Book,Principles of economic zoo̤logy,Philadelphia,W.B. Saunders,1915,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,
https://www.biodiversitylibrary.org/page/29023908,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders company,1912,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 76
https://www.biodiversitylibrary.org/page/18661503,Book,Principles of economic zoölogy,Philadelphia,W. B. Saunders,1917,"Daugherty, L. S.     (Lewis Sylvester) 1857 -1919",,English,Page 76
https://www.biodiversitylibrary.org/page/25273101,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/13768604,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8 (1860),English,Page 118
https://www.biodiversitylibrary.org/page/10732491,Journal,Report of the Commissioner for ...,Washington,G.P.O,1897,"Baird, Spencer Fullerton,      1823 -1887",pt.23 (1897),English,
https://www.biodiversitylibrary.org/page/13358001,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 248
https://www.biodiversitylibrary.org/page/11148320,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,Page 67
