﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681581,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 248
https://www.biodiversitylibrary.org/page/42046807,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 116
https://www.biodiversitylibrary.org/page/42046809,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 118
https://www.biodiversitylibrary.org/page/42046836,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 145
https://www.biodiversitylibrary.org/page/43741518,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 7
https://www.biodiversitylibrary.org/page/43743364,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 30
https://www.biodiversitylibrary.org/page/52030235,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 60
https://www.biodiversitylibrary.org/page/28061520,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 307
https://www.biodiversitylibrary.org/page/34448879,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 420
https://www.biodiversitylibrary.org/page/34448881,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 422
https://www.biodiversitylibrary.org/page/51622098,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1-2 (2008),English,Page 61
https://www.biodiversitylibrary.org/page/50687882,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 61
https://www.biodiversitylibrary.org/page/60678298,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 95
https://www.biodiversitylibrary.org/page/60678299,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 96
https://www.biodiversitylibrary.org/page/60678310,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 107
