﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268805,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268806,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/50680423,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/1263252,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 461
https://www.biodiversitylibrary.org/page/19763121,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 461
https://www.biodiversitylibrary.org/page/507522,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 208
https://www.biodiversitylibrary.org/page/36783595,,hua shi zao lei,,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 113
https://www.biodiversitylibrary.org/page/5460019,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 134
https://www.biodiversitylibrary.org/page/5460279,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/35030647,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 96
https://www.biodiversitylibrary.org/page/2167944,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/2205726,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2190934,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/63470784,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 212
https://www.biodiversitylibrary.org/page/16781305,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 123
https://www.biodiversitylibrary.org/page/3608012,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1895,"Linnean Society of London.       ",v.5 (1895-1901),English,Page 12
https://www.biodiversitylibrary.org/page/3608032,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1895,"Linnean Society of London.       ",v.5 (1895-1901),English,Page 32
https://www.biodiversitylibrary.org/page/29411708,Journal,Zeitschrift für induktive Abstammungs- und Vererbungslehre,Berlin,Springer-Verlag,1922,,Bd.30 (1922-1923),German,Page 98
