﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016255,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 529
https://www.biodiversitylibrary.org/page/33502600,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 208
https://www.biodiversitylibrary.org/page/2156843,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 262
https://www.biodiversitylibrary.org/page/771268,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1205
https://www.biodiversitylibrary.org/page/765437,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3203
https://www.biodiversitylibrary.org/page/765725,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3493
https://www.biodiversitylibrary.org/page/54297563,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 184
https://www.biodiversitylibrary.org/page/51382360,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 342
https://www.biodiversitylibrary.org/page/44691669,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 8
https://www.biodiversitylibrary.org/page/44691657,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,
https://www.biodiversitylibrary.org/page/44692323,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 639
https://www.biodiversitylibrary.org/page/36528409,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1350
https://www.biodiversitylibrary.org/page/36551959,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 49
