﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44447145,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 207
https://www.biodiversitylibrary.org/page/44447148,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 210
https://www.biodiversitylibrary.org/page/44447149,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 211
https://www.biodiversitylibrary.org/page/44447150,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 212
https://www.biodiversitylibrary.org/page/51502890,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51564768,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51564766,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51564763,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51564762,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51564756,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51564755,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51564754,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51564753,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51564741,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51564732,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51564709,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51564718,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51564722,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51622399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51654038,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/52145500,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 20
https://www.biodiversitylibrary.org/page/52145525,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50107176,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50101328,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 363
https://www.biodiversitylibrary.org/page/50101329,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 364
https://www.biodiversitylibrary.org/page/50101332,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 367
https://www.biodiversitylibrary.org/page/50101333,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 368
https://www.biodiversitylibrary.org/page/50101365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 400
https://www.biodiversitylibrary.org/page/50117506,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50104200,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50104312,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50104313,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50104317,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50117874,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50117882,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55646965,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 83
https://www.biodiversitylibrary.org/page/45773702,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/62098011,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 660
https://www.biodiversitylibrary.org/page/62125680,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 79
https://www.biodiversitylibrary.org/page/14795236,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 103
https://www.biodiversitylibrary.org/page/14795408,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 267
https://www.biodiversitylibrary.org/page/14795409,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 268
https://www.biodiversitylibrary.org/page/27276684,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 590
https://www.biodiversitylibrary.org/page/50959781,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/50959800,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 131
https://www.biodiversitylibrary.org/page/50959883,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 214
https://www.biodiversitylibrary.org/page/50960004,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 335
https://www.biodiversitylibrary.org/page/50738942,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 229
https://www.biodiversitylibrary.org/page/50746441,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 50
https://www.biodiversitylibrary.org/page/59859583,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/55472397,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/55472465,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 218
https://www.biodiversitylibrary.org/page/50916984,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50917403,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 443
https://www.biodiversitylibrary.org/page/51034521,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 50
https://www.biodiversitylibrary.org/page/51034664,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 190
https://www.biodiversitylibrary.org/page/51034666,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 192
https://www.biodiversitylibrary.org/page/59857178,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/59857180,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/54070002,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.I (2016),Spanish,Page 86
https://www.biodiversitylibrary.org/page/54087340,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 100
https://www.biodiversitylibrary.org/page/54087341,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50734509,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734791,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/50734861,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/59862371,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 214
https://www.biodiversitylibrary.org/page/59862376,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 219
https://www.biodiversitylibrary.org/page/50995100,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 137
https://www.biodiversitylibrary.org/page/50628837,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 154
https://www.biodiversitylibrary.org/page/50629041,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 358
