﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13131407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 328
https://www.biodiversitylibrary.org/page/13142993,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 144
https://www.biodiversitylibrary.org/page/13142994,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 145
https://www.biodiversitylibrary.org/page/13143014,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13143024,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13143202,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 353
https://www.biodiversitylibrary.org/page/13143203,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 354
https://www.biodiversitylibrary.org/page/13143208,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 359
https://www.biodiversitylibrary.org/page/63536175,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 204
https://www.biodiversitylibrary.org/page/63536352,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 381
https://www.biodiversitylibrary.org/page/31194713,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 62
https://www.biodiversitylibrary.org/page/42521828,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 175
https://www.biodiversitylibrary.org/page/42521880,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 213
https://www.biodiversitylibrary.org/page/42521893,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 226
