﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818154,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 132
https://www.biodiversitylibrary.org/page/7818208,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 186
https://www.biodiversitylibrary.org/page/7631239,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/7631742,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 592
https://www.biodiversitylibrary.org/page/7631243,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 15
https://www.biodiversitylibrary.org/page/9878439,Book,"Catalogue des lépidoptères d'Alsace, avec indication des localités, de l'époque d'apparition et de quelques détails propres à en faciliter la recherche  ",Colmar,Impr. et lithog. de C. Decker,1862,"Peyerimhoff, Henri de,      1838 -1877",t.1 (1862),French,Page 23
https://www.biodiversitylibrary.org/page/31894305,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/31894395,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 294
https://www.biodiversitylibrary.org/page/31643752,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 66
https://www.biodiversitylibrary.org/page/31643751,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 65
https://www.biodiversitylibrary.org/page/31643753,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 67
https://www.biodiversitylibrary.org/page/31643811,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 87
https://www.biodiversitylibrary.org/page/31643805,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",Bd.79 (1989),German,Page 81
https://www.biodiversitylibrary.org/page/10892086,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 704
