﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34246937,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 367
https://www.biodiversitylibrary.org/page/31388180,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 28
https://www.biodiversitylibrary.org/page/37932571,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/51376314,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 71
https://www.biodiversitylibrary.org/page/3553026,Book,Horti upsaliensis plantæ cultæ ab initio sæculi ...,Upsaliæ,excudebant Palmblad & c,1826,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 28
https://www.biodiversitylibrary.org/page/8138646,Journal,Jornal de horticultura practica,Porto,José Marques Loureiro,1874,"Loureiro, José Marques,      1830 -1898","5-6, 1874-1875",Portugese,Page 122
https://www.biodiversitylibrary.org/page/52258534,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258541,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258592,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/49661606,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1875,,Anne 1875,French,Page 417
https://www.biodiversitylibrary.org/page/49744058,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1880,,Anne 1880,French,Page 413
https://www.biodiversitylibrary.org/page/49579498,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 43
