﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42990600,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 364
https://www.biodiversitylibrary.org/page/42990605,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 369
https://www.biodiversitylibrary.org/page/41843123,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,V
https://www.biodiversitylibrary.org/page/47168977,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 126
https://www.biodiversitylibrary.org/page/47169264,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 413
https://www.biodiversitylibrary.org/page/2232369,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1365
https://www.biodiversitylibrary.org/page/19069390,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 513
https://www.biodiversitylibrary.org/page/34188047,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 513
https://www.biodiversitylibrary.org/page/23115778,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 513
https://www.biodiversitylibrary.org/page/23116421,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/19070031,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/63217504,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/58929333,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1064
https://www.biodiversitylibrary.org/page/58929346,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1077
https://www.biodiversitylibrary.org/page/248399,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1064
https://www.biodiversitylibrary.org/page/248412,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1077
https://www.biodiversitylibrary.org/page/5206283,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1077
https://www.biodiversitylibrary.org/page/58749912,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/435374,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/435389,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/432099,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 4
https://www.biodiversitylibrary.org/page/5294374,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1858,"Neubert, Wilhelm.       ",1858,German,
https://www.biodiversitylibrary.org/page/5294595,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1858,"Neubert, Wilhelm.       ",1858,German,Page 347
https://www.biodiversitylibrary.org/page/52079,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 208
https://www.biodiversitylibrary.org/page/52337,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 463
https://www.biodiversitylibrary.org/page/7368849,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 275
https://www.biodiversitylibrary.org/page/27763680,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1861,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 153
https://www.biodiversitylibrary.org/page/27763847,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1861,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 282
