﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54674976,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 115
https://www.biodiversitylibrary.org/page/54670798,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 150
https://www.biodiversitylibrary.org/page/54901483,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 230
https://www.biodiversitylibrary.org/page/3416409,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/3416399,Book,The natural history of Mexican rattlesnakes,Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,"Fig. 9, Page 19"
https://www.biodiversitylibrary.org/page/15553405,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 28
https://www.biodiversitylibrary.org/page/15554694,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 47
https://www.biodiversitylibrary.org/page/15552517,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 16
https://www.biodiversitylibrary.org/page/53380839,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,
https://www.biodiversitylibrary.org/page/53380844,Book,Taxonomic studies of the rattlesnakes of mainland Mexico,"San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 9
https://www.biodiversitylibrary.org/page/4414093,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 121
