﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44747359,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 346
https://www.biodiversitylibrary.org/page/44747360,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 347
https://www.biodiversitylibrary.org/page/44747361,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 348
https://www.biodiversitylibrary.org/page/44747362,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 349
https://www.biodiversitylibrary.org/page/36134856,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1925,"Dansk naturhistorisk forening.       ",Bd.28 (1925) [Stankelben],Danish,Page 58
https://www.biodiversitylibrary.org/page/39266296,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 45
https://www.biodiversitylibrary.org/page/29999285,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/38915514,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 55
https://www.biodiversitylibrary.org/page/29998095,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 175
https://www.biodiversitylibrary.org/page/29998122,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 196
https://www.biodiversitylibrary.org/page/29998253,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 289
https://www.biodiversitylibrary.org/page/53425437,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 150
https://www.biodiversitylibrary.org/page/49829818,Journal,The naturalist,London,"Simpkin, Marshall",1921,"West-Riding Consolidated Naturalists' Society       ",[v.46]=no.542-553 (1921),English,Page 410
https://www.biodiversitylibrary.org/page/50108904,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 240
https://www.biodiversitylibrary.org/page/14620663,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1926,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
https://www.biodiversitylibrary.org/page/50511816,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1926,,no.157-162 (1926),English,Page 53
https://www.biodiversitylibrary.org/page/50511819,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1926,,no.157-162 (1926),English,Page 56
https://www.biodiversitylibrary.org/page/50511952,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1926,,no.157-162 (1926),English,Page 127
https://www.biodiversitylibrary.org/page/50518634,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1927,,no.163-168 (1927),English,Page 86
https://www.biodiversitylibrary.org/page/49835267,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1929,,no.175-180 (1929),English,Page 17
https://www.biodiversitylibrary.org/page/49835269,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1929,,no.175-180 (1929),English,Page 19
https://www.biodiversitylibrary.org/page/49835271,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1929,,no.175-180 (1929),English,Page 21
https://www.biodiversitylibrary.org/page/28263759,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 216
https://www.biodiversitylibrary.org/page/28263762,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 219
https://www.biodiversitylibrary.org/page/10861663,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1920,"Nederlandse Entomologische Vereniging       ",d.63 (1920),Multiple,Page 83
https://www.biodiversitylibrary.org/page/27454817,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 20
https://www.biodiversitylibrary.org/page/33950451,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 11
https://www.biodiversitylibrary.org/page/39028426,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57222068,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 155
