﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57144973,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/57153026,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/56866198,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/58196708,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 167
https://www.biodiversitylibrary.org/page/50211453,Book,Checklist of Wisconsin butterflies,[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/60113952,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/60113960,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 258
https://www.biodiversitylibrary.org/page/50060594,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/53384678,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 243
https://www.biodiversitylibrary.org/page/53384909,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 474
https://www.biodiversitylibrary.org/page/59108479,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2013,"Kentucky Academy of Science.       ",v.74:no.1-2 (2013:Spring-Fall),English,Page 28
https://www.biodiversitylibrary.org/page/41139483,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 253
https://www.biodiversitylibrary.org/page/41024476,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.1 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/41024495,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.1 (2006),English,Page 27
https://www.biodiversitylibrary.org/page/41024501,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.1 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/41006497,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 230
https://www.biodiversitylibrary.org/page/50437224,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.1 (2008),English,Page 52
https://www.biodiversitylibrary.org/page/50437234,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.1 (2008),English,
https://www.biodiversitylibrary.org/page/57214071,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2010,"Kentucky Society of Natural History.       ",v.68 (2010),English,Page 74
https://www.biodiversitylibrary.org/page/59795112,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2003,"Maryland Entomological Society.       ",v.4:no.3 (2003),,Page 2
https://www.biodiversitylibrary.org/page/59795120,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2003,"Maryland Entomological Society.       ",v.4:no.3 (2003),,Page 10
https://www.biodiversitylibrary.org/page/63099072,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 68
https://www.biodiversitylibrary.org/page/63099094,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 90
https://www.biodiversitylibrary.org/page/39321555,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1907,"Tutt, James William,      1858 -1911",v.9 (1907-1908),English,Page 490
https://www.biodiversitylibrary.org/page/50442965,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2000,"Wisconsin Entomological Society.       ",v.27:no.1 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/56543384,Journal,Ohio Biological Survey notes,"Columbus, OH",Ohio Biological Survey,2016,"Ohio Biological Survey.       ",v.6 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/57627101,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2014,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 1
https://www.biodiversitylibrary.org/page/57627102,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2014,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 2
https://www.biodiversitylibrary.org/page/57627105,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2014,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 5
https://www.biodiversitylibrary.org/page/57627106,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2014,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 6
https://www.biodiversitylibrary.org/page/57627108,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2014,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 8
https://www.biodiversitylibrary.org/page/61994894,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.5 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/61994895,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.5 (2021),English,Page 7
https://www.biodiversitylibrary.org/page/61994899,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.5 (2021),English,Page 11
https://www.biodiversitylibrary.org/page/61993753,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.8 (2021),English,Page 10
