﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/29875021,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 81
https://www.biodiversitylibrary.org/page/29875051,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 111
https://www.biodiversitylibrary.org/page/15815212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 492
https://www.biodiversitylibrary.org/page/15815214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 494
https://www.biodiversitylibrary.org/page/22098455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 494
https://www.biodiversitylibrary.org/page/13340432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 199
https://www.biodiversitylibrary.org/page/14113437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/14113440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/14113441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/14379000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14379008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 16
https://www.biodiversitylibrary.org/page/14438918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438926,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 16
https://www.biodiversitylibrary.org/page/14441547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/14441548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 6
https://www.biodiversitylibrary.org/page/14441550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 8
https://www.biodiversitylibrary.org/page/14440144,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 142
https://www.biodiversitylibrary.org/page/14440145,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 143
https://www.biodiversitylibrary.org/page/14440155,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 153
https://www.biodiversitylibrary.org/page/6939145,Book,Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911,Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 141
https://www.biodiversitylibrary.org/page/6939152,Book,Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911,Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 148
https://www.biodiversitylibrary.org/page/6939154,Book,Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911,Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 150
https://www.biodiversitylibrary.org/page/50628944,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 261
https://www.biodiversitylibrary.org/page/50628946,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 263
https://www.biodiversitylibrary.org/page/50680659,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/44793276,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,
https://www.biodiversitylibrary.org/page/44793287,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 81
https://www.biodiversitylibrary.org/page/44793289,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 83
https://www.biodiversitylibrary.org/page/44793290,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 84
https://www.biodiversitylibrary.org/page/44793291,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 85
https://www.biodiversitylibrary.org/page/44793293,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 87
https://www.biodiversitylibrary.org/page/44793302,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,
https://www.biodiversitylibrary.org/page/44801767,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 41
https://www.biodiversitylibrary.org/page/2357144,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/2357134,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/2357117,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 62
https://www.biodiversitylibrary.org/page/2792025,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,"Article Start, Page 63"
https://www.biodiversitylibrary.org/page/2792051,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 89
https://www.biodiversitylibrary.org/page/2792061,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 99
https://www.biodiversitylibrary.org/page/12073933,Book,Enchytræidæ of the west coast of North America,New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 76
https://www.biodiversitylibrary.org/page/12073983,Book,Enchytræidæ of the west coast of North America,New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 126
https://www.biodiversitylibrary.org/page/1820645,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 28
https://www.biodiversitylibrary.org/page/12064972,Book,Die geographische Verbreitung der Oligochaeten,Berlin,R. Friedländer,1903,"Michaelsen, W.     (Wilhelm), 1860 -1937",,German,Page 28
https://www.biodiversitylibrary.org/page/7914605,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 167
https://www.biodiversitylibrary.org/page/21386052,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 76
https://www.biodiversitylibrary.org/page/21386102,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 126
https://www.biodiversitylibrary.org/page/21386415,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 351
https://www.biodiversitylibrary.org/page/22063557,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/22063607,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/22063848,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 351
https://www.biodiversitylibrary.org/page/21676082,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/21676132,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 126
https://www.biodiversitylibrary.org/page/21676443,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 351
https://www.biodiversitylibrary.org/page/52120121,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 201
https://www.biodiversitylibrary.org/page/52120125,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 205
https://www.biodiversitylibrary.org/page/52120257,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 337
https://www.biodiversitylibrary.org/page/26874148,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1868,"California Academy of Sciences       ",v.1-2 (1868-1896),English,Page 3
https://www.biodiversitylibrary.org/page/26874195,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1868,"California Academy of Sciences       ",v.1-2 (1868-1896),English,Page 30
https://www.biodiversitylibrary.org/page/26874271,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1868,"California Academy of Sciences       ",v.1-2 (1868-1896),English,Page 70
https://www.biodiversitylibrary.org/page/8180041,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1888,"California Academy of Sciences       ",v.2 (1888-1896),English,Page 32
https://www.biodiversitylibrary.org/page/36874124,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,
https://www.biodiversitylibrary.org/page/36874338,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1920,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 193
https://www.biodiversitylibrary.org/page/36874403,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1920,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 258
https://www.biodiversitylibrary.org/page/36726149,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1906,"Accademia delle scienze di Torino       ",ser.2:t.56 (1906),Italian,Page 50
https://www.biodiversitylibrary.org/page/38043712,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043714,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043748,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043966,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
