﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47641730,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,Page 81
https://www.biodiversitylibrary.org/page/8415798,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 11
https://www.biodiversitylibrary.org/page/45693328,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 11
https://www.biodiversitylibrary.org/page/5172769,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/5172896,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,
https://www.biodiversitylibrary.org/page/779088,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 147
https://www.biodiversitylibrary.org/page/63221545,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 147
https://www.biodiversitylibrary.org/page/206385,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/42964887,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/207655,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 395
