﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50650715,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 10
https://www.biodiversitylibrary.org/page/50627031,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/49523213,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 125
https://www.biodiversitylibrary.org/page/59116776,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 22
https://www.biodiversitylibrary.org/page/62290716,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 22
https://www.biodiversitylibrary.org/page/50578113,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1964,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 54
https://www.biodiversitylibrary.org/page/50578162,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 98
https://www.biodiversitylibrary.org/page/50583804,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 33
https://www.biodiversitylibrary.org/page/50583934,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 11
https://www.biodiversitylibrary.org/page/50581236,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 104
https://www.biodiversitylibrary.org/page/50581328,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 52
https://www.biodiversitylibrary.org/page/50507676,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 32
https://www.biodiversitylibrary.org/page/50501669,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 18
https://www.biodiversitylibrary.org/page/50501880,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 7
https://www.biodiversitylibrary.org/page/50501909,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 16
https://www.biodiversitylibrary.org/page/50501910,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 17
https://www.biodiversitylibrary.org/page/50501948,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 3
https://www.biodiversitylibrary.org/page/50526905,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 29
