﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38767810,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 5
https://www.biodiversitylibrary.org/page/38767808,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 7
https://www.biodiversitylibrary.org/page/38767807,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 8
https://www.biodiversitylibrary.org/page/38767784,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 47
https://www.biodiversitylibrary.org/page/38767834,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 59
https://www.biodiversitylibrary.org/page/38767865,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Legende de la Planche VII
https://www.biodiversitylibrary.org/page/38767866,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,ALCYONAIRES PL. VII
https://www.biodiversitylibrary.org/page/4363744,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 139
https://www.biodiversitylibrary.org/page/14109125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/57268719,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1397
https://www.biodiversitylibrary.org/page/57268743,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1421
https://www.biodiversitylibrary.org/page/57268746,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1424
https://www.biodiversitylibrary.org/page/10111789,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 560
https://www.biodiversitylibrary.org/page/6950537,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,Page 5
https://www.biodiversitylibrary.org/page/6950539,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,Page 7
https://www.biodiversitylibrary.org/page/6950579,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,Page 47
https://www.biodiversitylibrary.org/page/6950622,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,
https://www.biodiversitylibrary.org/page/6950623,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,
https://www.biodiversitylibrary.org/page/42376353,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1890,"France.  Ministère de l'Instruction publique     ",1890,French,Page 375
https://www.biodiversitylibrary.org/page/2052526,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 27
https://www.biodiversitylibrary.org/page/51469613,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 22
https://www.biodiversitylibrary.org/page/5507301,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 320
