﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158420,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 50
https://www.biodiversitylibrary.org/page/26191579,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 50
https://www.biodiversitylibrary.org/page/55454968,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 25
https://www.biodiversitylibrary.org/page/55402944,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 69
https://www.biodiversitylibrary.org/page/3643329,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 597
https://www.biodiversitylibrary.org/page/58935033,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 581
https://www.biodiversitylibrary.org/page/251634,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 581
https://www.biodiversitylibrary.org/page/58908106,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/561399,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/34182216,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 216
https://www.biodiversitylibrary.org/page/46497000,Book,Catalogus seminum in horto botanico Matritensi anno ... collectorum,Madrid,[Real Jardín Botánico],1904,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 28
