﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076434,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 603
https://www.biodiversitylibrary.org/page/27941880,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 84
https://www.biodiversitylibrary.org/page/6773361,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 927
https://www.biodiversitylibrary.org/page/2182512,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 707
https://www.biodiversitylibrary.org/page/3114301,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 457
https://www.biodiversitylibrary.org/page/9712543,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1883,"Société linnéenne de Normandie.       ","ser. 3, v. 8 (1883-1884)",French,Page 142
https://www.biodiversitylibrary.org/page/62718443,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 158
https://www.biodiversitylibrary.org/page/63495577,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 334
https://www.biodiversitylibrary.org/page/63495585,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 342
https://www.biodiversitylibrary.org/page/6683802,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 173
https://www.biodiversitylibrary.org/page/15282085,Book,Études d'anatomie comparée sur les organes de végétation dans le genre Carex,Genève,Soullier,1891,"Mazel, Antoine.       ",,French,Page 20
https://www.biodiversitylibrary.org/page/134829,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 27
https://www.biodiversitylibrary.org/page/10393671,Book,Die Flora der Bodenseegegend mit vergleichender Betrachtung der Nachbarfloren,Erlangen,F. Enke,1850,"Höfle, M. A.     (Marc Aurel),  1855",,German,Page 25
https://www.biodiversitylibrary.org/page/10481611,Book,Flora der Nordfriesischen Inseln,Kiel,Lipsius & Tischer,1895,"Knuth, Paul,      1854 -1899",,German,Page 137
https://www.biodiversitylibrary.org/page/12413890,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 542
https://www.biodiversitylibrary.org/page/12413891,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 543
https://www.biodiversitylibrary.org/page/48051974,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1885,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",14. (1885),German,Page 109
https://www.biodiversitylibrary.org/page/8967654,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 276
https://www.biodiversitylibrary.org/page/176654,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 120
https://www.biodiversitylibrary.org/page/2197243,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 82
https://www.biodiversitylibrary.org/page/13781362,Book,Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands,Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 406
https://www.biodiversitylibrary.org/page/35417992,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 627
https://www.biodiversitylibrary.org/page/12438815,Book,Petite flore de la Mayenne,Laval,Goupil,1895,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 209
https://www.biodiversitylibrary.org/page/40842157,Book,"Plants of Monroe County, New York, and adjacent territory","Rochester, N.Y",,1896,"Beckwith, Florence.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/14791515,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1894,"Rochester Academy of Science.       ",v.3 1894-1902,English,Page 118
https://www.biodiversitylibrary.org/page/48984755,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,
https://www.biodiversitylibrary.org/page/48957021,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 187
https://www.biodiversitylibrary.org/page/12440158,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 108
https://www.biodiversitylibrary.org/page/12424266,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 530
https://www.biodiversitylibrary.org/page/12417950,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 530
https://www.biodiversitylibrary.org/page/31290918,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,Page 176
https://www.biodiversitylibrary.org/page/33937223,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1861,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.3-4 1861-1862,German,Page 225
https://www.biodiversitylibrary.org/page/33724282,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1871,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.13-14 1871-1872,German,Page 146
https://www.biodiversitylibrary.org/page/42804297,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 147
