﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43118127,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 230
https://www.biodiversitylibrary.org/page/43118345,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 404
https://www.biodiversitylibrary.org/page/43118346,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 405
https://www.biodiversitylibrary.org/page/52284845,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,
https://www.biodiversitylibrary.org/page/52284936,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,
https://www.biodiversitylibrary.org/page/7535829,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 239
https://www.biodiversitylibrary.org/page/37127358,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 572
https://www.biodiversitylibrary.org/page/32978863,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 239
https://www.biodiversitylibrary.org/page/4141352,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 234
https://www.biodiversitylibrary.org/page/12844877,Book,Indian Cyprinidae,"Calcutta, India",Bishop's College Press,1838,"McClelland, John      1805 -1883",,English,Page 230
https://www.biodiversitylibrary.org/page/40262220,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1860,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 162
https://www.biodiversitylibrary.org/page/39798721,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 21
https://www.biodiversitylibrary.org/page/39798748,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 66
https://www.biodiversitylibrary.org/page/23078682,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 239
https://www.biodiversitylibrary.org/page/25819144,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 47
https://www.biodiversitylibrary.org/page/26700586,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia River basin in regard to the salmon fisheries,Washington,G.P.O,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,
https://www.biodiversitylibrary.org/page/33996056,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 45
https://www.biodiversitylibrary.org/page/26576791,Book,Results of explorations in western Canada and the northwestern United States,Washington,G.P.O,1894,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/40828013,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 772
https://www.biodiversitylibrary.org/page/2413972,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 285
https://www.biodiversitylibrary.org/page/6978175,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 21
https://www.biodiversitylibrary.org/page/6978220,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 66
https://www.biodiversitylibrary.org/page/13666566,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 285
