﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46137582,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 100
https://www.biodiversitylibrary.org/page/51490998,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 51
https://www.biodiversitylibrary.org/page/19474849,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1846,"Martinet, L.,       ",t.4 (1846) [Clavija-Dictymenie],French,Page 730
https://www.biodiversitylibrary.org/page/40176767,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",4,French,Page 730
https://www.biodiversitylibrary.org/page/42194016,Book,Entomologie,Paris,,1847,"Reiche, L.       ",,French,Page 397
https://www.biodiversitylibrary.org/page/42186311,Book,Entomology,Philadelphia,E. Parker,1816,"Leach, William Elford,      1790 -1836",,English,Page 748
https://www.biodiversitylibrary.org/page/46948945,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 100
https://www.biodiversitylibrary.org/page/46949080,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 235
https://www.biodiversitylibrary.org/page/46949084,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 239
https://www.biodiversitylibrary.org/page/4108886,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1855,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.1 (1855),Latin,Page 400
https://www.biodiversitylibrary.org/page/9889317,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1833,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.1:pt.2 (1833),Latin,Page 400
https://www.biodiversitylibrary.org/page/46202300,Journal,The geologist : a popular monthly magazine of geology,London,,1863,"Mackie, Samuel Joseph.       ",Vol.6-7 (1863-1864),English,Page 52
https://www.biodiversitylibrary.org/page/19506063,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 158
https://www.biodiversitylibrary.org/page/12004975,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 158
https://www.biodiversitylibrary.org/page/5063649,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 451
