﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585053,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 260
https://www.biodiversitylibrary.org/page/42155473,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 459
https://www.biodiversitylibrary.org/page/8369605,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 9
https://www.biodiversitylibrary.org/page/8369695,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 97
https://www.biodiversitylibrary.org/page/40625833,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 21
https://www.biodiversitylibrary.org/page/59377240,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 21
https://www.biodiversitylibrary.org/page/59377273,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Figure 29
https://www.biodiversitylibrary.org/page/47917375,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/58615044,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1969,"Nova Scotian Institute of Science.       ",v.26 (1962-1969),English,Page 435
https://www.biodiversitylibrary.org/page/19684217,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,Trelease,1918,"Trelease, William,      1857 -1945",,English,Page 106
