﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56719887,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 106
https://www.biodiversitylibrary.org/page/14594391,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 404
https://www.biodiversitylibrary.org/page/35833862,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 314
https://www.biodiversitylibrary.org/page/15608838,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 249
https://www.biodiversitylibrary.org/page/35965243,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 29
https://www.biodiversitylibrary.org/page/1496689,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 440
https://www.biodiversitylibrary.org/page/31600334,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1959,"Sociedad de Biología de Concepción.       ",t. 34 abr 1959,Spanish,Page 68
https://www.biodiversitylibrary.org/page/31581650,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 150
https://www.biodiversitylibrary.org/page/35998295,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 99
https://www.biodiversitylibrary.org/page/35998296,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 100
https://www.biodiversitylibrary.org/page/2635443,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 169
https://www.biodiversitylibrary.org/page/34152287,Journal,Bulletin,"Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.3 (1990),English,Page 142
https://www.biodiversitylibrary.org/page/28089728,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 303
https://www.biodiversitylibrary.org/page/31860342,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.1 (1958),English,Page 79
https://www.biodiversitylibrary.org/page/31822052,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.3 (1961),English,Page 49
https://www.biodiversitylibrary.org/page/32154397,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 62
https://www.biodiversitylibrary.org/page/10602217,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 314
https://www.biodiversitylibrary.org/page/11008690,Book,Crustacea of southern Patagonia,"Princeton, N.J",The University,1911,"Ortmann, Arnold E.      1863 -1927",,English,Page 662
https://www.biodiversitylibrary.org/page/5608157,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,
https://www.biodiversitylibrary.org/page/5608156,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 469
https://www.biodiversitylibrary.org/page/5608155,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 470
https://www.biodiversitylibrary.org/page/5608154,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 471
https://www.biodiversitylibrary.org/page/5608152,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 473
https://www.biodiversitylibrary.org/page/5608233,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 474
https://www.biodiversitylibrary.org/page/5608232,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 475
https://www.biodiversitylibrary.org/page/5608231,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 476
https://www.biodiversitylibrary.org/page/5608230,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 477
https://www.biodiversitylibrary.org/page/5608229,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 478
https://www.biodiversitylibrary.org/page/5608228,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 479
https://www.biodiversitylibrary.org/page/5608226,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 481
https://www.biodiversitylibrary.org/page/5608225,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 482
https://www.biodiversitylibrary.org/page/5608224,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 483
https://www.biodiversitylibrary.org/page/5608223,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 484
https://www.biodiversitylibrary.org/page/5608150,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,
https://www.biodiversitylibrary.org/page/5577927,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 249
https://www.biodiversitylibrary.org/page/15925951,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 210
https://www.biodiversitylibrary.org/page/15925952,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 211
https://www.biodiversitylibrary.org/page/15925953,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 212
https://www.biodiversitylibrary.org/page/15925954,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 213
https://www.biodiversitylibrary.org/page/15925955,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 214
https://www.biodiversitylibrary.org/page/15925959,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 218
https://www.biodiversitylibrary.org/page/15925961,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 220
https://www.biodiversitylibrary.org/page/15925966,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 225
https://www.biodiversitylibrary.org/page/15925967,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 226
https://www.biodiversitylibrary.org/page/15925971,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 230
https://www.biodiversitylibrary.org/page/15925973,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 232
https://www.biodiversitylibrary.org/page/15925974,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 233
