﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 36
https://www.biodiversitylibrary.org/page/42832811,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 36
https://www.biodiversitylibrary.org/page/219908,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 249
https://www.biodiversitylibrary.org/page/54337545,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 287
https://www.biodiversitylibrary.org/page/54828956,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 408
https://www.biodiversitylibrary.org/page/59606275,Book,"Euphorbiaceae-phyllanthoideae : Antidesma, Bischofia, Breynia, Cleistanthus, Drypetes, Glochidion",,,1991,"Mcpherson, Gordon       ","Vol. 17 (1991), Euphorbiacées (2), Phyllanthoïdées",French,p. 306
https://www.biodiversitylibrary.org/page/59606276,Book,"Euphorbiaceae-phyllanthoideae : Antidesma, Bischofia, Breynia, Cleistanthus, Drypetes, Glochidion",,,1991,"Mcpherson, Gordon       ","Vol. 17 (1991), Euphorbiacées (2), Phyllanthoïdées",French,p. 307
https://www.biodiversitylibrary.org/page/42364303,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 181
https://www.biodiversitylibrary.org/page/8367004,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 90
https://www.biodiversitylibrary.org/page/8367006,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 92
https://www.biodiversitylibrary.org/page/171294,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 398
https://www.biodiversitylibrary.org/page/118150,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 59
https://www.biodiversitylibrary.org/page/63578251,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 59
https://www.biodiversitylibrary.org/page/50352690,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 216
https://www.biodiversitylibrary.org/page/51230688,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 107
https://www.biodiversitylibrary.org/page/20892983,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 18
