﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33631156,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page VI
https://www.biodiversitylibrary.org/page/33631267,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 109
https://www.biodiversitylibrary.org/page/44767878,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1896,"Société géologique de Normandie.       ",t.18-20 (1896-1900),French,
https://www.biodiversitylibrary.org/page/44767901,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1896,"Société géologique de Normandie.       ",t.18-20 (1896-1900),French,
https://www.biodiversitylibrary.org/page/2277042,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 345
https://www.biodiversitylibrary.org/page/47491079,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 213
https://www.biodiversitylibrary.org/page/439641,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1866,"Hooker, Joseph Dalton,      1817 -1911",v.92=ser.3:v.22 (1866) [no.5552-5617],English,
https://www.biodiversitylibrary.org/page/30305480,Journal,The entomologist's record and journal of variation,[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 117
https://www.biodiversitylibrary.org/page/59827,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 12
https://www.biodiversitylibrary.org/page/18089194,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 570
https://www.biodiversitylibrary.org/page/18089197,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 573
