﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032324,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1182
https://www.biodiversitylibrary.org/page/62032325,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1183
https://www.biodiversitylibrary.org/page/40576607,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 547
https://www.biodiversitylibrary.org/page/40576608,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 548
https://www.biodiversitylibrary.org/page/31168091,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 312
https://www.biodiversitylibrary.org/page/38348268,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168272,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 485
https://www.biodiversitylibrary.org/page/38348451,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168321,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 534
https://www.biodiversitylibrary.org/page/38348500,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/143303,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 357
https://www.biodiversitylibrary.org/page/5290604,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 136
https://www.biodiversitylibrary.org/page/32437778,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 494
https://www.biodiversitylibrary.org/page/51572460,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,Page 4
https://www.biodiversitylibrary.org/page/2212809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 428
https://www.biodiversitylibrary.org/page/2212657,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1224
https://www.biodiversitylibrary.org/page/26434459,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t. 11 (1824),French,Page 448
https://www.biodiversitylibrary.org/page/34989664,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t.11 (1824),French,Page 456
https://www.biodiversitylibrary.org/page/392038,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 814
https://www.biodiversitylibrary.org/page/392849,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 772
https://www.biodiversitylibrary.org/page/2398749,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 80
https://www.biodiversitylibrary.org/page/35304137,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 1165
https://www.biodiversitylibrary.org/page/48175277,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 223
https://www.biodiversitylibrary.org/page/50846928,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1974,,"27, 1974",Portugese,Page 176
https://www.biodiversitylibrary.org/page/50846956,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1974,,"27, 1974",Portugese,Page 204
https://www.biodiversitylibrary.org/page/47015017,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 91
https://www.biodiversitylibrary.org/page/47015214,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 288
https://www.biodiversitylibrary.org/page/51183440,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/51183484,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 85
https://www.biodiversitylibrary.org/page/51183574,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 175
https://www.biodiversitylibrary.org/page/62335799,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 156
https://www.biodiversitylibrary.org/page/62335995,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 352
https://www.biodiversitylibrary.org/page/62335561,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 172
https://www.biodiversitylibrary.org/page/62335617,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 228
https://www.biodiversitylibrary.org/page/7347868,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 837
