﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55347751,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/60608877,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 28
https://www.biodiversitylibrary.org/page/60809675,Book,Cacti and succulents : 1942 price list,"Temple City, California, U.S.A",R.W. Kelly,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 23
https://www.biodiversitylibrary.org/page/60939448,Book,Cacti and succulents : 1943 price list,"Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 15
https://www.biodiversitylibrary.org/page/61010063,Book,Cacti and succulents and how to grow them,"Orlando, Florida",Coover's Cactus Collections,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 7
https://www.biodiversitylibrary.org/page/61343281,Book,"Cacti and succulents, quality nursery grown : retail price list","San Dimas, California",A. T. Glover,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61195088,Book,Catalogue number one,"Los Angeles, California",Cactus Pete,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 15
https://www.biodiversitylibrary.org/page/60608213,Book,Drought resistant plants : catalogue no. 6,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 20
https://www.biodiversitylibrary.org/page/62643893,Book,Fall price list 1955,"Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61773566,Book,February price list 1951,"Corona, California",Howard E. Gates,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/55078119,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1971,"Denver Botanic Gardens.       ",v.28-29 (1971-1972),English,Page 22
https://www.biodiversitylibrary.org/page/55082013,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1985,"Denver Botanic Gardens.       ",v.42-43 (1985-1986),English,Page 64
https://www.biodiversitylibrary.org/page/60700308,Book,July 1942 wholesale price list,"Compton, California",Albert Arozena Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/62026432,Book,New year price list 1952,"Corona, California",Howard E. Gates,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62318934,Book,New Years price list 1953,"Corona, California",Howard E. Gates,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
