﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13075746,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 226
https://www.biodiversitylibrary.org/page/13076105,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1461
https://www.biodiversitylibrary.org/page/36405381,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 226
https://www.biodiversitylibrary.org/page/36405384,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 229
https://www.biodiversitylibrary.org/page/36405386,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 231
https://www.biodiversitylibrary.org/page/36405650,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 493
https://www.biodiversitylibrary.org/page/34162442,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 34
https://www.biodiversitylibrary.org/page/42895182,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",v.3(1897),French,Page 397
https://www.biodiversitylibrary.org/page/5018808,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 235
https://www.biodiversitylibrary.org/page/5018970,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 397
https://www.biodiversitylibrary.org/page/42893822,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 419
https://www.biodiversitylibrary.org/page/5032802,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 419
https://www.biodiversitylibrary.org/page/55600467,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1465
https://www.biodiversitylibrary.org/page/14473748,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 387
https://www.biodiversitylibrary.org/page/14473909,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,
https://www.biodiversitylibrary.org/page/42471922,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1898,"France.  Ministère de l'Instruction publique     ",1898,French,Page 728
https://www.biodiversitylibrary.org/page/2187843,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 387
https://www.biodiversitylibrary.org/page/2187844,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 388
https://www.biodiversitylibrary.org/page/2187746,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 446
https://www.biodiversitylibrary.org/page/2187871,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 450
