﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36607169,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36607181,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 45
https://www.biodiversitylibrary.org/page/36525301,,xiang gan di qu zhong sheng dai han mei di ceng hua shi shou ce,,,1968,"mei tan bu xiang gan mei tian di zhi hui zhan zhi hui bu zhong guo ke xue yuan di zhi gu sheng wu yan jiu suo       ",,Chinese,Page 26
https://www.biodiversitylibrary.org/page/36525333,,xiang gan di qu zhong sheng dai han mei di ceng hua shi shou ce,,,1968,"mei tan bu xiang gan mei tian di zhi hui zhan zhi hui bu zhong guo ke xue yuan di zhi gu sheng wu yan jiu suo       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36525388,,xiang gan di qu zhong sheng dai han mei di ceng hua shi shou ce,,,1968,"mei tan bu xiang gan mei tian di zhi hui zhan zhi hui bu zhong guo ke xue yuan di zhi gu sheng wu yan jiu suo       ",,Chinese,
https://www.biodiversitylibrary.org/page/36685331,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 537
https://www.biodiversitylibrary.org/page/36685332,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 538
https://www.biodiversitylibrary.org/page/36685667,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 873
https://www.biodiversitylibrary.org/page/36504563,,zhong guo gu sheng wu di li qu xi,,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 122
https://www.biodiversitylibrary.org/page/36584300,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1980,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.14 (1980),Chinese,Page 77
https://www.biodiversitylibrary.org/page/36584344,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1980,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.14 (1980),Chinese,Page 121
