﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167446,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 103
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/33451458,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 346
https://www.biodiversitylibrary.org/page/15283094,Book,Notes on Philippine orchids with descriptions of new species,Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 24
https://www.biodiversitylibrary.org/page/15283122,Book,Notes on Philippine orchids with descriptions of new species,Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,
https://www.biodiversitylibrary.org/page/61853118,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 487
https://www.biodiversitylibrary.org/page/62134046,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/15433246,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 296
https://www.biodiversitylibrary.org/page/15433274,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 318
https://www.biodiversitylibrary.org/page/15433278,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 320
