﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705879,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 166
https://www.biodiversitylibrary.org/page/31240340,Book,Die culturpflanzen Norwegens,Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 357
https://www.biodiversitylibrary.org/page/33495213,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 691
https://www.biodiversitylibrary.org/page/32864935,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page viii
https://www.biodiversitylibrary.org/page/41261548,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,
https://www.biodiversitylibrary.org/page/2169839,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 267
https://www.biodiversitylibrary.org/page/61145505,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 19
https://www.biodiversitylibrary.org/page/41644148,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 58
https://www.biodiversitylibrary.org/page/39158745,Book,"Remarks on the geographical distribution of British plants : chiefly in connection with latitude, elevation, and climate",London,"Printed for Longman, Rees, Orme, Brown, Green, and Longman",1835,"Watson, Hewett Cottrell,      1804 -1881",,English,Page 99
https://www.biodiversitylibrary.org/page/25151346,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 214
https://www.biodiversitylibrary.org/page/44688663,,xi bei ye sheng you yong zhi wu shou ce,,shan xi ren ming chu ban she,,"Cui, Youwen.       ",3,,
