﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825547,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XVII
https://www.biodiversitylibrary.org/page/45677443,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,
https://www.biodiversitylibrary.org/page/29237931,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1902,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1902,German,Page 4
https://www.biodiversitylibrary.org/page/30303160,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1904,German,Page 9
https://www.biodiversitylibrary.org/page/29725542,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 167
https://www.biodiversitylibrary.org/page/30205200,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 105
https://www.biodiversitylibrary.org/page/62457441,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 338
https://www.biodiversitylibrary.org/page/62457449,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 346
https://www.biodiversitylibrary.org/page/62457451,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 348
https://www.biodiversitylibrary.org/page/62457541,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 438
https://www.biodiversitylibrary.org/page/59140699,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 269
https://www.biodiversitylibrary.org/page/59140432,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 326
https://www.biodiversitylibrary.org/page/59140459,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 353
https://www.biodiversitylibrary.org/page/58467949,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 40
