﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 388
https://www.biodiversitylibrary.org/page/51691463,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 819
https://www.biodiversitylibrary.org/page/51691466,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 822
https://www.biodiversitylibrary.org/page/51692014,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1190
https://www.biodiversitylibrary.org/page/44567225,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 149
https://www.biodiversitylibrary.org/page/9637005,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1889,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.11 (1889),English,Page 92
https://www.biodiversitylibrary.org/page/9637006,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1889,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.11 (1889),English,Page 93
https://www.biodiversitylibrary.org/page/7729785,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 676
https://www.biodiversitylibrary.org/page/32281998,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 696
https://www.biodiversitylibrary.org/page/27085046,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 7
https://www.biodiversitylibrary.org/page/33431174,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 4
https://www.biodiversitylibrary.org/page/60882586,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 143
https://www.biodiversitylibrary.org/page/21340520,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 646
