﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36868622,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.28=no.82-84 (1859),English,Page 65
https://www.biodiversitylibrary.org/page/40870691,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 713
https://www.biodiversitylibrary.org/page/5661537,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 294
https://www.biodiversitylibrary.org/page/14130667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/41724221,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 3
https://www.biodiversitylibrary.org/page/41724227,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 9
https://www.biodiversitylibrary.org/page/41724229,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 11
https://www.biodiversitylibrary.org/page/41724242,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 24
https://www.biodiversitylibrary.org/page/12100572,Book,Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten,Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 296
https://www.biodiversitylibrary.org/page/5849773,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 149
https://www.biodiversitylibrary.org/page/5849716,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 214
https://www.biodiversitylibrary.org/page/7865979,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 4
https://www.biodiversitylibrary.org/page/7865987,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/7866068,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/7866070,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 72
https://www.biodiversitylibrary.org/page/7881947,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 216
https://www.biodiversitylibrary.org/page/7530434,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 177
https://www.biodiversitylibrary.org/page/34111908,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 417
