﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41651917,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1098
https://www.biodiversitylibrary.org/page/47223600,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1137
https://www.biodiversitylibrary.org/page/41428491,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 609
https://www.biodiversitylibrary.org/page/7067892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 41
https://www.biodiversitylibrary.org/page/7062432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 437
https://www.biodiversitylibrary.org/page/6202991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/14512638,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 95
https://www.biodiversitylibrary.org/page/1336667,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,Page 93
https://www.biodiversitylibrary.org/page/10791215,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 261
https://www.biodiversitylibrary.org/page/1398611,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 319
https://www.biodiversitylibrary.org/page/7588486,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 7
https://www.biodiversitylibrary.org/page/7588612,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 297
https://www.biodiversitylibrary.org/page/7588633,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 318
https://www.biodiversitylibrary.org/page/7843022,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page V
https://www.biodiversitylibrary.org/page/7843104,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 112
https://www.biodiversitylibrary.org/page/7843640,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 648
https://www.biodiversitylibrary.org/page/7843684,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 692
https://www.biodiversitylibrary.org/page/7869902,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 60
https://www.biodiversitylibrary.org/page/7870069,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 227
https://www.biodiversitylibrary.org/page/7870096,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 254
https://www.biodiversitylibrary.org/page/54003238,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 298
https://www.biodiversitylibrary.org/page/54003609,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 283
https://www.biodiversitylibrary.org/page/7361727,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 7
https://www.biodiversitylibrary.org/page/7361826,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 106
https://www.biodiversitylibrary.org/page/7361872,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 152
https://www.biodiversitylibrary.org/page/7361894,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 174
https://www.biodiversitylibrary.org/page/7361895,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/7361909,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 189
https://www.biodiversitylibrary.org/page/7361911,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 191
https://www.biodiversitylibrary.org/page/7361969,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Pl. XXX
https://www.biodiversitylibrary.org/page/1005788,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/1005639,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 602
https://www.biodiversitylibrary.org/page/59760273,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/59760499,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 602
https://www.biodiversitylibrary.org/page/15104257,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/15104483,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902),English,Page 602
https://www.biodiversitylibrary.org/page/16829793,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902) [Lacks:pg.X-XII],English,Page 376
https://www.biodiversitylibrary.org/page/16830019,Book,The Cambridge natural history,London,"Macmillan and co., limited",1902,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.10 (1902) [Lacks:pg.X-XII],English,Page 602
https://www.biodiversitylibrary.org/page/40579303,Book,Catalogus mammalium tam viventium quam fossilium. Quinquennale supplementum anno 1904,Berolini,R. Friedländer & Sohn,1904,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 767
https://www.biodiversitylibrary.org/page/40579454,Book,Catalogus mammalium tam viventium quam fossilium. Quinquennale supplementum anno 1904,Berolini,R. Friedländer & Sohn,1904,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 918
https://www.biodiversitylibrary.org/page/53423648,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",3,Latin,Page 767
https://www.biodiversitylibrary.org/page/53423077,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",3,Latin,Page 920
