﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052608,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 296
https://www.biodiversitylibrary.org/page/36052610,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 298
https://www.biodiversitylibrary.org/page/22995616,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272764,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 255
https://www.biodiversitylibrary.org/page/7899802,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 97
https://www.biodiversitylibrary.org/page/7899846,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 141
https://www.biodiversitylibrary.org/page/11972361,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 9
https://www.biodiversitylibrary.org/page/11972366,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 14
https://www.biodiversitylibrary.org/page/11972539,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 164
https://www.biodiversitylibrary.org/page/11972540,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 165
https://www.biodiversitylibrary.org/page/11972541,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 166
https://www.biodiversitylibrary.org/page/11972716,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 341
https://www.biodiversitylibrary.org/page/11972723,Book,Die Enteropneusten des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1893,"Spengel, Johann Wilhelm,      1852 -1921",no.18:text (1893),German,Page 348
