﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257720,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 345
https://www.biodiversitylibrary.org/page/18639888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 371
https://www.biodiversitylibrary.org/page/12036734,Book,Atlantic slope arcas,Ithaca,Harris company,1916,"Sheldon, Pearl Gertrude,      1885 -",,English,Page 36
https://www.biodiversitylibrary.org/page/32510949,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 170
https://www.biodiversitylibrary.org/page/32509198,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 47
https://www.biodiversitylibrary.org/page/63095774,Journal,Journal of conchology,London,D. Bogue,1928,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 189
https://www.biodiversitylibrary.org/page/63040401,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 324
https://www.biodiversitylibrary.org/page/58052546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 71
https://www.biodiversitylibrary.org/page/58052572,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 97
https://www.biodiversitylibrary.org/page/58052626,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 131
https://www.biodiversitylibrary.org/page/22237401,Book,The Mollusca of the Bowden beds of Jamaica...,Baltimore,,1916,"Woodring, W. P.     (Wendell Phillips), 1891 -1983",,English,Page 131
https://www.biodiversitylibrary.org/page/28432792,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1916,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 36
https://www.biodiversitylibrary.org/page/40628796,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 100
https://www.biodiversitylibrary.org/page/51008704,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 157
