﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919755,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919892,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31035743,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 106
https://www.biodiversitylibrary.org/page/54632595,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1988,"Desert Botanical Garden (Ariz.)       ",v.3:no.1 (Winter 1988),English,Page 13
https://www.biodiversitylibrary.org/page/50927154,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/50927157,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/61834062,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 2 (1992),French,p. 81
https://www.biodiversitylibrary.org/page/62929481,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 70
https://www.biodiversitylibrary.org/page/10716521,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 189
https://www.biodiversitylibrary.org/page/56247610,Book,Arizona and New Mexico,"Albuquerque, NM","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2006,"United States.  Forest Service. Southwestern Region.     ",no.16-7,English,Page 43
https://www.biodiversitylibrary.org/page/49175887,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/49175891,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/49175892,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/49175895,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/49175897,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/49176091,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/49176095,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/49176099,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/49176101,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/54867661,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867972,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/46903333,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 137
https://www.biodiversitylibrary.org/page/55472786,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 423
https://www.biodiversitylibrary.org/page/50018432,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018603,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018631,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018646,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60930108,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 7
https://www.biodiversitylibrary.org/page/60930109,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 8
https://www.biodiversitylibrary.org/page/1523533,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 236
