﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914654,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,48
https://www.biodiversitylibrary.org/page/50508355,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/50508360,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 113
https://www.biodiversitylibrary.org/page/50508363,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 116
https://www.biodiversitylibrary.org/page/54659973,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 15
https://www.biodiversitylibrary.org/page/54659972,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/13032293,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 243
https://www.biodiversitylibrary.org/page/40740675,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 481
https://www.biodiversitylibrary.org/page/40740674,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 482
https://www.biodiversitylibrary.org/page/40740673,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 483
https://www.biodiversitylibrary.org/page/40740672,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 484
