﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47537383,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 90
https://www.biodiversitylibrary.org/page/19242700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 338
https://www.biodiversitylibrary.org/page/19242702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 340
https://www.biodiversitylibrary.org/page/13874668,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 296
https://www.biodiversitylibrary.org/page/41161589,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1899,"Brogi, Sigismondo,      1851? -1899",anno 19 (1899),Italian,Page 72
https://www.biodiversitylibrary.org/page/5842069,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 70
https://www.biodiversitylibrary.org/page/15415653,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 121
https://www.biodiversitylibrary.org/page/15415785,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 237
https://www.biodiversitylibrary.org/page/12715472,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 121
https://www.biodiversitylibrary.org/page/12715604,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 237
https://www.biodiversitylibrary.org/page/47464736,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 172
https://www.biodiversitylibrary.org/page/8354922,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 430
https://www.biodiversitylibrary.org/page/16147716,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 430
https://www.biodiversitylibrary.org/page/55130975,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 430
https://www.biodiversitylibrary.org/page/25331598,Journal,Cistula entomologica,London,E. W. Janson,1872,,v.1=pt.1-13 (1869-1876),English,Page 94
https://www.biodiversitylibrary.org/page/10890808,Journal,Cistula entomologica,London,E. W. Janson,1877,,v.2=pt.14-25 (1875-1882),English,Page 168
https://www.biodiversitylibrary.org/page/26454391,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 198
https://www.biodiversitylibrary.org/page/32937405,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/22445834,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 109
https://www.biodiversitylibrary.org/page/14385403,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page ix
https://www.biodiversitylibrary.org/page/32956933,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/22446165,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/29716828,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 251
https://www.biodiversitylibrary.org/page/9335489,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 276
https://www.biodiversitylibrary.org/page/908452,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 276
https://www.biodiversitylibrary.org/page/36676493,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 125
https://www.biodiversitylibrary.org/page/10020666,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 119
https://www.biodiversitylibrary.org/page/11489045,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],6,"Brooklyn Entomological Society       ",v.6 (1890),English,Page 119
https://www.biodiversitylibrary.org/page/24645880,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 80
https://www.biodiversitylibrary.org/page/2565690,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 80
https://www.biodiversitylibrary.org/page/24645639,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 211
https://www.biodiversitylibrary.org/page/2582978,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 211
https://www.biodiversitylibrary.org/page/8982379,Journal,Entomologische berichten,Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 4
https://www.biodiversitylibrary.org/page/57807017,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58143191,Journal,Entomologische berichten,Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 17
https://www.biodiversitylibrary.org/page/12291856,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1921,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 341
https://www.biodiversitylibrary.org/page/25410547,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 99
https://www.biodiversitylibrary.org/page/10022236,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 99
https://www.biodiversitylibrary.org/page/9276629,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page i
https://www.biodiversitylibrary.org/page/9276638,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page x
https://www.biodiversitylibrary.org/page/9276786,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 138
https://www.biodiversitylibrary.org/page/8960620,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 124
https://www.biodiversitylibrary.org/page/29829785,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 82
https://www.biodiversitylibrary.org/page/5899715,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,
https://www.biodiversitylibrary.org/page/2777785,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.3 (1976),English,Page 49
https://www.biodiversitylibrary.org/page/2777788,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.3 (1976),English,Page 52
https://www.biodiversitylibrary.org/page/2777789,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.3 (1976),English,Page 53
https://www.biodiversitylibrary.org/page/2777790,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.3 (1976),English,Page 54
https://www.biodiversitylibrary.org/page/24585319,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 351
https://www.biodiversitylibrary.org/page/42282126,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.2,English,Page 333
https://www.biodiversitylibrary.org/page/42282188,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.2,English,Page 395
https://www.biodiversitylibrary.org/page/14959656,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 48
https://www.biodiversitylibrary.org/page/14928419,Journal,Insect life,"Washington, D.C",Government Printing Office,1890,"United States.  Bureau of Entomology.     ",v.2 (1889-1890),English,Page 333
https://www.biodiversitylibrary.org/page/14910379,Journal,Insect life,"Washington, D.C",Government Printing Office,1891,"United States.  Bureau of Entomology.     ",v.3 (1890-1891),English,Page 393
https://www.biodiversitylibrary.org/page/14925686,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 48
https://www.biodiversitylibrary.org/page/37087117,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
https://www.biodiversitylibrary.org/page/13085001,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1902,"Union entomologique.       ",v.10:no.1-12 (1902),French,Page 36
https://www.biodiversitylibrary.org/page/15315725,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 10
https://www.biodiversitylibrary.org/page/15315835,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 46
https://www.biodiversitylibrary.org/page/15315882,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 7
https://www.biodiversitylibrary.org/page/15315890,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 5
