﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34750067,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 80
https://www.biodiversitylibrary.org/page/34750332,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 345
https://www.biodiversitylibrary.org/page/58037538,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 6
https://www.biodiversitylibrary.org/page/39793506,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/39793513,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 159
https://www.biodiversitylibrary.org/page/55509598,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/55509616,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/39781327,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 66
https://www.biodiversitylibrary.org/page/38792095,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1966,"Royal Zoological Society of New South Wales.       ",87th 1966-67,English,Page 38
https://www.biodiversitylibrary.org/page/43406522,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 62
https://www.biodiversitylibrary.org/page/43406727,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,
https://www.biodiversitylibrary.org/page/39905323,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 62
