﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854912,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 64
https://www.biodiversitylibrary.org/page/56854913,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/56854915,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 67
https://www.biodiversitylibrary.org/page/56873712,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.35 (2010),English,Page 55
https://www.biodiversitylibrary.org/page/56867973,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/56867993,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 37
https://www.biodiversitylibrary.org/page/56813719,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.46 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/56813737,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.46 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/54688351,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 54
https://www.biodiversitylibrary.org/page/54691195,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.2 (2009:June),English,
https://www.biodiversitylibrary.org/page/54688484,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2010,"Maryland Herpetological Society.       ",v.46:no.1/4 (2010:Jan.-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/54727073,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/54727120,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,Page 45
