﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209582,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 44
https://www.biodiversitylibrary.org/page/2356978,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 279
https://www.biodiversitylibrary.org/page/50951134,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 376
https://www.biodiversitylibrary.org/page/50951159,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 401
https://www.biodiversitylibrary.org/page/50951518,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 760
https://www.biodiversitylibrary.org/page/22456063,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/7068711,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 400
https://www.biodiversitylibrary.org/page/7068712,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 401
https://www.biodiversitylibrary.org/page/7069071,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 760
https://www.biodiversitylibrary.org/page/34559880,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 366
https://www.biodiversitylibrary.org/page/2226814,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 102
https://www.biodiversitylibrary.org/page/11973295,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 102
https://www.biodiversitylibrary.org/page/11973315,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 122
https://www.biodiversitylibrary.org/page/11974078,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 885
https://www.biodiversitylibrary.org/page/15359008,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 202
https://www.biodiversitylibrary.org/page/15359009,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 203
https://www.biodiversitylibrary.org/page/15359091,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 285
https://www.biodiversitylibrary.org/page/15359094,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 288
https://www.biodiversitylibrary.org/page/15359097,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 291
https://www.biodiversitylibrary.org/page/51605550,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 38
