﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113714,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/55110591,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/55110604,Book,"Annotated checklist of recent land mammals of Texas, 1998","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/57826637,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/57671737,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/57671747,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 14
https://www.biodiversitylibrary.org/page/57671749,Book,Annotated checklist of the recent mammals of Nevada,"Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/55018695,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 15
https://www.biodiversitylibrary.org/page/55018686,Book,Atlas and key to the hair of terrestrial Texas mammals,"Lubbock, TX",Museum of Texas Tech University,2009,"Debelica, Anica       ",no.55 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/55113500,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 2
https://www.biodiversitylibrary.org/page/55113430,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/51034680,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 206
https://www.biodiversitylibrary.org/page/50734772,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734776,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734896,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50995131,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/39884510,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/39884519,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 58
https://www.biodiversitylibrary.org/page/39884520,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 59
https://www.biodiversitylibrary.org/page/39884524,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 63
https://www.biodiversitylibrary.org/page/50855307,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 492
https://www.biodiversitylibrary.org/page/57663672,Book,Changes in distributions of bats in Texas,"Lubbock, TX",Museum of Texas Tech University,2006,"Jones, Clyde,      1935 -",no.258 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/57663673,Book,Changes in distributions of bats in Texas,"Lubbock, TX",Museum of Texas Tech University,2006,"Jones, Clyde,      1935 -",no.258 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/57663675,Book,Changes in distributions of bats in Texas,"Lubbock, TX",Museum of Texas Tech University,2006,"Jones, Clyde,      1935 -",no.258 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/55005418,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55005415,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/55005414,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/55005410,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/55005405,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/55005404,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/55005381,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/55005383,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/55005385,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 41
https://www.biodiversitylibrary.org/page/55005387,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/55112210,Book,Comments on some small mammals from the Big Bend and Trans-Pecos Regions of Texas,"Lubbock, TX",Museum of Texas Tech University,1999,"Bradley, Robert D.       ",no.193 (1999),English,Page 1
https://www.biodiversitylibrary.org/page/55112214,Book,Comments on some small mammals from the Big Bend and Trans-Pecos Regions of Texas,"Lubbock, TX",Museum of Texas Tech University,1999,"Bradley, Robert D.       ",no.193 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/55057456,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/55631043,Book,Effects of the Pecos River on the geographic distributions of mammals in western Texas,"Lubbock, TX",Museum of Texas Tech University,2001,"Jones, Clyde,      1935 -",no.204 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/55057726,Book,"Genic studies of Lasiurus (Chiroptera, Vespertilionidae)","Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.117 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/55014005,Book,History of the Texas Society of Mammalogists,"Lubbock, TX","Dept. of Biological Sciences and Museum, Texas Tech University",2007,"Baker, Robert J.       ",no.52 (2007),English,
https://www.biodiversitylibrary.org/page/55057323,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/55106418,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 25
https://www.biodiversitylibrary.org/page/56585654,Journal,Occasional papers,[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.144 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/57803057,Journal,Occasional papers,[Lubbock],The Museum,2019,"Texas Tech University.  Museum,     ",no.360 (2019),English,Page 18
https://www.biodiversitylibrary.org/page/55063679,Book,Revised checklist of bats (Chiroptera) of Mexico and Central America,"Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/57691321,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/55100921,Book,"Revised checklist of North American mammals north of Mexico, 1997","Lubbock, TX",Museum of Texas Tech University,1997,"Jones, Clyde,      1935 -",no.173 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/57691326,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/57785987,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/52385841,Book,Summaries of the life history of California bat species,"Prather, CA","[Pineridge Ranger District, Sierra National Forest]",1997,"Philpott, Wendy.       ",1997,English,
https://www.biodiversitylibrary.org/page/57666384,Book,Taxonomy and distribution of the mammals of New Mexico : an annotated checklist,"Lubbock, Tex",Museum of Texas Tech University,2004,"Frey, Jennifer K.     (Jennifer Kristen), 1964 -",no.240 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/55851349,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,
https://www.biodiversitylibrary.org/page/55851415,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 267
https://www.biodiversitylibrary.org/page/55851417,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 269
https://www.biodiversitylibrary.org/page/55851494,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 342
https://www.biodiversitylibrary.org/page/55851496,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 344
https://www.biodiversitylibrary.org/page/55851504,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 352
https://www.biodiversitylibrary.org/page/55796737,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,
https://www.biodiversitylibrary.org/page/55796825,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 289
https://www.biodiversitylibrary.org/page/55796826,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 290
https://www.biodiversitylibrary.org/page/55796827,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 291
https://www.biodiversitylibrary.org/page/55796828,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 292
https://www.biodiversitylibrary.org/page/55796934,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 394
https://www.biodiversitylibrary.org/page/55791125,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 90
https://www.biodiversitylibrary.org/page/55791126,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 91
https://www.biodiversitylibrary.org/page/55791420,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 373
https://www.biodiversitylibrary.org/page/55801857,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 207
