﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 19
https://www.biodiversitylibrary.org/page/29956547,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 294
https://www.biodiversitylibrary.org/page/1157288,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/2722575,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/37274694,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952160,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/19861670,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/10414738,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 13
https://www.biodiversitylibrary.org/page/44723321,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 188
https://www.biodiversitylibrary.org/page/790921,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 367
https://www.biodiversitylibrary.org/page/5249455,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 576
https://www.biodiversitylibrary.org/page/57910564,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 93
https://www.biodiversitylibrary.org/page/782450,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 422
https://www.biodiversitylibrary.org/page/33732042,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 422
https://www.biodiversitylibrary.org/page/37643285,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/47616286,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/20489237,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 17
https://www.biodiversitylibrary.org/page/459605,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 295
https://www.biodiversitylibrary.org/page/35384496,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 133
https://www.biodiversitylibrary.org/page/125670,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 133
https://www.biodiversitylibrary.org/page/7787067,Journal,"Memorie del Reale Istituto Veneto di Scienze, Lettere ed Arti",Venezia,,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",v.7(1857),,Page 285
https://www.biodiversitylibrary.org/page/5889284,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 13
https://www.biodiversitylibrary.org/page/9041095,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 17
https://www.biodiversitylibrary.org/page/48978553,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 17
https://www.biodiversitylibrary.org/page/41901610,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 110
https://www.biodiversitylibrary.org/page/39823643,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 496
https://www.biodiversitylibrary.org/page/31493109,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 432
https://www.biodiversitylibrary.org/page/1393503,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 181
