﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2247771,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 230
https://www.biodiversitylibrary.org/page/27995540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 172
https://www.biodiversitylibrary.org/page/7059708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 245
https://www.biodiversitylibrary.org/page/51667216,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/59398299,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 27
https://www.biodiversitylibrary.org/page/55229700,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,322
https://www.biodiversitylibrary.org/page/8580390,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 4 (1860),English,Page 132
https://www.biodiversitylibrary.org/page/47943658,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 243
https://www.biodiversitylibrary.org/page/47943660,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/47854149,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 140
https://www.biodiversitylibrary.org/page/47816918,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 198
https://www.biodiversitylibrary.org/page/47816922,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 202
https://www.biodiversitylibrary.org/page/47816923,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 203
https://www.biodiversitylibrary.org/page/47816924,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 204
https://www.biodiversitylibrary.org/page/47815229,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/22005670,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 115
https://www.biodiversitylibrary.org/page/12995594,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/13071574,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 76
https://www.biodiversitylibrary.org/page/60404315,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/9310767,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 537
https://www.biodiversitylibrary.org/page/6047795,Book,Synopsis plantarum in flora Gallica descriptarum,Parisiis,Apud H. Agasse,1806,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 240
https://www.biodiversitylibrary.org/page/6047838,Book,Synopsis plantarum in flora Gallica descriptarum,Parisiis,Apud H. Agasse,1806,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 284
https://www.biodiversitylibrary.org/page/11001204,Book,"Systema Piezatorum : secundum ordines, genera, species, adiectis synonymis, locis, observationibus, descriptionibus",Brunsvigae,Carolum Reichard,1804,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 168
https://www.biodiversitylibrary.org/page/6986924,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 230
