﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035655,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 18
https://www.biodiversitylibrary.org/page/40098065,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 266
https://www.biodiversitylibrary.org/page/40098067,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 268
https://www.biodiversitylibrary.org/page/31138860,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 53
https://www.biodiversitylibrary.org/page/31116088,Book,Biodiversity Data Sourcebook. WCMC Biodiversity Series 1,,,1994,,1994,English,Page 60
https://www.biodiversitylibrary.org/page/31116134,Book,Biodiversity Data Sourcebook. WCMC Biodiversity Series 1,,,1994,,1994,English,Page 68
https://www.biodiversitylibrary.org/page/31115629,Book,Checklist of CITES Species,,,1998,,1998,English,Page 101
https://www.biodiversitylibrary.org/page/31115694,Book,Checklist of CITES Species,,,1998,,1998,English,Page 166
https://www.biodiversitylibrary.org/page/31115717,Book,Checklist of CITES Species,,,1998,,1998,English,Page 189
https://www.biodiversitylibrary.org/page/38683881,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 64
https://www.biodiversitylibrary.org/page/38684045,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 190
https://www.biodiversitylibrary.org/page/38684078,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 223
https://www.biodiversitylibrary.org/page/31171261,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 62
https://www.biodiversitylibrary.org/page/31171262,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 63
https://www.biodiversitylibrary.org/page/31141166,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 97
https://www.biodiversitylibrary.org/page/31294851,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 111
https://www.biodiversitylibrary.org/page/31171384,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 147
