﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867724,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 87
https://www.biodiversitylibrary.org/page/13184219,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 87
https://www.biodiversitylibrary.org/page/51374657,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,
https://www.biodiversitylibrary.org/page/51374700,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1993,"Codd, L. E. W.       ",v.19:pt.3:fasc.1 (1993),English,Page 39
https://www.biodiversitylibrary.org/page/15391631,Book,Grasses of North America,New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 247
https://www.biodiversitylibrary.org/page/26554384,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 247
https://www.biodiversitylibrary.org/page/13257079,Journal,Isis von Oken,Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 745
https://www.biodiversitylibrary.org/page/8524178,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 103
https://www.biodiversitylibrary.org/page/8524180,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 105
https://www.biodiversitylibrary.org/page/7494917,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 198
https://www.biodiversitylibrary.org/page/1969511,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 352
https://www.biodiversitylibrary.org/page/9324541,Book,"Rhopalocera æthiopica; die Tagfalter des æthiopischen Faunengebietes, eine systematisch-geographische Studie",Stockholm,"Kungl. Boktryckeriet, P.A. Norstedt & Sönner",1898-1899,"Aurivillius, Chr.     (Christopher), 1853 -1928",,German,Page 57
