﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513076,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 266
https://www.biodiversitylibrary.org/page/5513009,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 308
https://www.biodiversitylibrary.org/page/36445103,Journal,The American journal of science and arts,New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.49=no.145-147 (1870),English,Page 95
https://www.biodiversitylibrary.org/page/54588564,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 285
https://www.biodiversitylibrary.org/page/54588565,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 286
https://www.biodiversitylibrary.org/page/6203123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 205
https://www.biodiversitylibrary.org/page/6203124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 206
https://www.biodiversitylibrary.org/page/15723122,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 137
https://www.biodiversitylibrary.org/page/15723123,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 138
https://www.biodiversitylibrary.org/page/7861291,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 17
https://www.biodiversitylibrary.org/page/7861292,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/13372705,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page viii
https://www.biodiversitylibrary.org/page/13372847,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 151
https://www.biodiversitylibrary.org/page/13372932,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/8404062,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 153
https://www.biodiversitylibrary.org/page/8404147,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/4373422,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 30
https://www.biodiversitylibrary.org/page/4373423,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 31
https://www.biodiversitylibrary.org/page/4373448,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Descr. of Plate 122
https://www.biodiversitylibrary.org/page/4373472,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Descr. of Plate 128
https://www.biodiversitylibrary.org/page/4373500,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Descr. of Plate 135
