﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54915732,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 605
https://www.biodiversitylibrary.org/page/3314951,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 361
https://www.biodiversitylibrary.org/page/19185072,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,
https://www.biodiversitylibrary.org/page/16353918,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 361
https://www.biodiversitylibrary.org/page/54669801,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 116
https://www.biodiversitylibrary.org/page/28033575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 87
https://www.biodiversitylibrary.org/page/14183195,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 278
https://www.biodiversitylibrary.org/page/50611077,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/11064602,Book,Fortegnelse over prof. r. af d. C.F.L. Hencks efterladte conchyliesamling,Kjøbenhavn,Trykt i Græbes bogtrykkeri,1854,"Hencks, C. F. L.       ",,Danish,Page 11
https://www.biodiversitylibrary.org/page/10845111,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Taf. CXI
https://www.biodiversitylibrary.org/page/41113960,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1943,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 18
