﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58180414,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 201
https://www.biodiversitylibrary.org/page/58180448,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 235
https://www.biodiversitylibrary.org/page/34356051,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/57854366,Journal,Entomologische berichten,Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 63
https://www.biodiversitylibrary.org/page/58319959,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58150004,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 185
https://www.biodiversitylibrary.org/page/62262937,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/53369054,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 286
https://www.biodiversitylibrary.org/page/38623100,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 229
https://www.biodiversitylibrary.org/page/40763348,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.40,,Page 42
https://www.biodiversitylibrary.org/page/29941689,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 141
