﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558911,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/24973649,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 101
https://www.biodiversitylibrary.org/page/24973964,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 408
https://www.biodiversitylibrary.org/page/24974020,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 462
https://www.biodiversitylibrary.org/page/24974135,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 573
https://www.biodiversitylibrary.org/page/24974189,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 625
https://www.biodiversitylibrary.org/page/24974516,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 940
https://www.biodiversitylibrary.org/page/24974570,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 992
https://www.biodiversitylibrary.org/page/25394209,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 113
https://www.biodiversitylibrary.org/page/36217410,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 166
https://www.biodiversitylibrary.org/page/45329878,Book,Annual descriptive catalogue of bulbs and other flowering roots with directions for their culture and management,New York,J.M. Thorburn & Co,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 19
https://www.biodiversitylibrary.org/page/44818305,Book,"Bulletin no. 2 with grade counts : April 5, 1962","Shenandoah, Iowa",Shenandoah Nurseries,1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,Page 37
https://www.biodiversitylibrary.org/page/15987178,Book,Commelynaceae et Cyrtandraceae bengalenses :(Paucis aliis ex terris adjacentibus additis),Calcutta,"Thacker, Spink, and Co",1874,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,Page 99
https://www.biodiversitylibrary.org/page/384878,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 264
https://www.biodiversitylibrary.org/page/385115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/41182091,Book,Description and analysis of the vascular flora of the Cataraqui Marsh area,Ottawa,"Research Branch, Agriculture Canada",1985,"Catling, Paul M.       ",1985-7,English,Page 12
https://www.biodiversitylibrary.org/page/41182070,Book,Description and analysis of the vascular flora of the Cataraqui Marsh area,Ottawa,"Research Branch, Agriculture Canada",1985,"Catling, Paul M.       ",1985-7,English,Page 33
https://www.biodiversitylibrary.org/page/18706531,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 365
https://www.biodiversitylibrary.org/page/25074488,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.17 1904,English,Page 5
https://www.biodiversitylibrary.org/page/24420769,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1913,,v.36 1913,English,Page 930
https://www.biodiversitylibrary.org/page/24425468,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.42 1916,English,Page 1479
https://www.biodiversitylibrary.org/page/27298612,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.50 1920,English,Page 996
https://www.biodiversitylibrary.org/page/26643577,Journal,Florists' review,Chicago,Florists' Pub. Co,1922,,v.49:1266 (1922),English,
https://www.biodiversitylibrary.org/page/25616485,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 403
https://www.biodiversitylibrary.org/page/25656089,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 379
https://www.biodiversitylibrary.org/page/34425383,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 139
https://www.biodiversitylibrary.org/page/34643119,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 290
https://www.biodiversitylibrary.org/page/25902324,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 290
https://www.biodiversitylibrary.org/page/6804723,Journal,Gardening,Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 156
https://www.biodiversitylibrary.org/page/6804978,Journal,Gardening,Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 23
https://www.biodiversitylibrary.org/page/6805187,Journal,Gardening,Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 375
https://www.biodiversitylibrary.org/page/6820174,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1911,"Pennsylvania Horticultural Society.       ","13, 1911",English,Page 539
https://www.biodiversitylibrary.org/page/42403286,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 753
https://www.biodiversitylibrary.org/page/43075859,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 39
https://www.biodiversitylibrary.org/page/46140720,Book,Japanese lily bulbs nursery stock & seeds for wholesale trade only,"Yokohama, Japan","Yokohama Nursery Co., Ltd",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/48430787,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 577
https://www.biodiversitylibrary.org/page/48286469,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 270
https://www.biodiversitylibrary.org/page/224212,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 527
https://www.biodiversitylibrary.org/page/45705551,Book,Meehans' Nurseries,"Germantown, Penn",Thomas Meehan & Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/32082124,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 165
https://www.biodiversitylibrary.org/page/22889684,Book,Observations on the colors of flowers,New Bedford [Mass.],E. Anthony & Sons,1899,"Hervey, E. W.     (Eliphalet Williams), 1834 -1925",,English,Page 60
https://www.biodiversitylibrary.org/page/22083581,Journal,Popular gardening and fruit growing; An illustrated periodical devoted to horticulture in all its branches,"Buffalo, New York",Popular gardening publishing company,1889,,v.5 1889-90,English,Page 39
