﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327708,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 220
https://www.biodiversitylibrary.org/page/6938597,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 83
https://www.biodiversitylibrary.org/page/8971530,Journal,Annual report,Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 12
https://www.biodiversitylibrary.org/page/8971634,Journal,Annual report,Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 116
https://www.biodiversitylibrary.org/page/27900108,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 70
https://www.biodiversitylibrary.org/page/27900458,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 132
https://www.biodiversitylibrary.org/page/8935658,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 70
https://www.biodiversitylibrary.org/page/8936008,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 132
https://www.biodiversitylibrary.org/page/27901309,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 129
https://www.biodiversitylibrary.org/page/8972459,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 129
https://www.biodiversitylibrary.org/page/40940589,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 70
https://www.biodiversitylibrary.org/page/40940315,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 132
https://www.biodiversitylibrary.org/page/13996848,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 81
https://www.biodiversitylibrary.org/page/39725013,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 81
https://www.biodiversitylibrary.org/page/2517560,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 81
