﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33771549,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 104
https://www.biodiversitylibrary.org/page/30794431,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 193
https://www.biodiversitylibrary.org/page/27939790,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1862,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",16.Jahr. (1862),German,Page 100
https://www.biodiversitylibrary.org/page/12249958,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 195
https://www.biodiversitylibrary.org/page/113139,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 760
https://www.biodiversitylibrary.org/page/35289659,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 760
https://www.biodiversitylibrary.org/page/13607710,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 186
https://www.biodiversitylibrary.org/page/39823481,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 334
https://www.biodiversitylibrary.org/page/11042595,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 661
https://www.biodiversitylibrary.org/page/5222551,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.2,German,Page 20
