﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085549,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 190
https://www.biodiversitylibrary.org/page/60851667,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 82
https://www.biodiversitylibrary.org/page/60851670,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 85
https://www.biodiversitylibrary.org/page/19069411,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/34188068,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/7368694,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 120
https://www.biodiversitylibrary.org/page/8118642,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 396
https://www.biodiversitylibrary.org/page/5514746,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 384
https://www.biodiversitylibrary.org/page/13171258,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 189
https://www.biodiversitylibrary.org/page/13171373,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 292
https://www.biodiversitylibrary.org/page/13189814,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 23
https://www.biodiversitylibrary.org/page/47952640,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 75
https://www.biodiversitylibrary.org/page/32133195,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 307
https://www.biodiversitylibrary.org/page/3289464,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 110
https://www.biodiversitylibrary.org/page/52945986,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 157
https://www.biodiversitylibrary.org/page/8862359,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 395
https://www.biodiversitylibrary.org/page/4484418,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1875,"American Academy of Arts and Sciences.       ","v. 11, new ser. v. 3 (1875-1876)",English,Page 395
https://www.biodiversitylibrary.org/page/162772,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 405
https://www.biodiversitylibrary.org/page/9079089,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 216
https://www.biodiversitylibrary.org/page/37429725,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284476,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 216
https://www.biodiversitylibrary.org/page/23669500,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 216
https://www.biodiversitylibrary.org/page/63400809,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 216
https://www.biodiversitylibrary.org/page/38453916,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 217
